Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Shirt,5,1,4,,,,
2,up,Hamo Dell,Little Fun (feat. Sammy Johnson),9,1,5,,,,
3,up,Tems,Free Mind,8,1,21,,,,
4,down,Jazmine Sullivan,Hurt Me So Good,3,2,16,,,,
5,-,John Legend,Honey (feat. Muni Long),-,3,1,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,132,,,,
7,down,Rob Ruha,That's Where I'll Be,2,1,28,,,,
8,-,Mariah Carey,Emotions,-,2,116,,,,
9,up,Lauryn Hill,Can't Take My Eyes Off of You,31,3,76,,,,
10,up,TLC,No Scrubs,69,3,37,,,,
11,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",7,3,65,,,,
12,-,Club Nouveau,Lean on Me,-,6,43,,,,
13,-,Ne-Yo,Sexy Love,-,9,25,,,,
14,-,King George,Friday Night,-,1,39,,,,
15,up,K-Ci & JoJo,All My Life,18,2,109,,,,
16,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,30,,,,
17,-,Ella Mai,Sauce,-,12,40,,,,
18,-,Mario,Just a Friend 2002,-,8,51,,,,
19,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),99,1,102,,,,
20,up,The Notorious B.I.G.,Hypnotize,71,20,8,,,,
21,up,Ne-Yo,Because of You,49,10,59,,,,
22,-,The Reflections,Romeo and Juliet (Alternate Take),-,14,1,,,,
23,-,Adeaze,A Life with You,-,7,42,,,,
24,-,Lauryn Hill,Doo Wop (That Thing),-,2,87,,,,
25,up,Nesian Mystik,Nesian Style,46,3,74,,,,
26,up,James Brown,I Got You (I Feel Good),100,12,5,,,,
27,-,MarkBDaGoat,Imma Let You Know!,-,27,1,,,,
28,up,Diana King,Shy Guy,30,7,47,,,,
29,-,Lauryn Hill,Ex-Factor,-,5,22,,,,
30,up,John Legend,All of Me,80,2,114,,,,
31,-,Usher,You Make Me Wanna...,-,11,33,,,,
32,-,Missy Elliott,Get Ur Freak On,-,27,1,,,,
33,-,Jordan Gavet,Hesitation,-,7,8,,,,
34,up,Keith Sweat,Nobody (feat. Athena Çage),85,10,36,,,,
35,up,Lionel Richie,Dancing On the Ceiling,41,3,89,,,,
36,up,TLC,Unpretty,40,9,50,,,,
37,up,Alba Rose,Mountains (feat. Serebii),64,37,2,,,,
38,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,24,,,,
39,-,Babyface,Liquor (feat. Ari Lennox),-,39,1,,,,
40,up,Boyz II Men,I'll Make Love to You,79,2,84,,,,
41,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,28,,,,
42,up,Ka Hao,35 (feat. Rob Ruha),48,1,46,,,,
43,-,SWV,Weak (Radio Edit),-,13,74,,,,
44,-,Four Tops,It's the Same Old Song (Mono),-,5,5,,,,
45,-,DJ Noiz,"Chill (Remix) [feat. Konecs, Donell Lewis & Kennyon Brown]",-,45,1,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,16,19,,,,
47,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,12,,,,
48,-,Wilson Pickett,Land of 1000 Dances,-,13,8,,,,
49,-,Pretty Ricky,Your Body,-,5,34,,,,
50,down,Steve Lacy,Bad Habit,44,16,16,,,,
51,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,27,7,106,,,,
52,up,Sade,Smooth Operator,74,9,12,,,,
53,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,29,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,8,65,,,,
55,-,Next,Too Close (Radio Edit),-,5,78,,,,
56,-,Lloyd,Lay It Down,-,8,12,,,,
57,-,Jackson 5,ABC,-,5,8,,,,
58,up,Boyz II Men,End of the Road,60,4,132,,,,
59,up,Michael Jackson,P.Y.T. (Pretty Young Thing),66,27,3,,,,
60,down,Chris Brown,WE (Warm Embrace),14,1,33,,,,
61,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,17,,,,
62,-,112,Only You (Club Mix),-,8,17,,,,
63,-,Ashford & Simpson,Solid,-,20,15,,,,
64,down,Kandi,Don't Think I'm Not,22,3,99,,,,
65,-,Ella Mai,Boo'd Up,-,7,11,,,,
66,-,PARTYNEXTDOOR,BELIEVE IT,-,1,52,100,2020-03-29,55,2020-04-05
67,down,PANIA,10's & 8's (no 4's or 5's),32,32,2,,,,
68,-,Michael Jackson,Thriller,-,2,23,58,2019-11-03,58,2019-11-03
69,-,Lee Dorsey,Workin' In a Coal Mine,-,69,1,,,,
70,-,Brandy & Ray J,Another Day In Paradise,-,70,1,,,,
71,-,Jagged Edge,Where the Party At,-,5,59,,,,
72,-,Mariah Carey,Love Takes Time,-,30,5,,,,
73,-,Destiny's Child,"Bills, Bills, Bills",-,13,6,,,,
74,-,Ne-Yo,So Sick,-,18,14,,,,
75,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,7,,,,
76,-,Mary Wells,My Guy,-,13,5,,,,
77,-,Diana Ross & The Supremes,Love Child,-,1,10,,,,
78,down,Jessie Reyez,ONLY ONE,6,1,7,,,,
79,down,Nesian Mystik,Nesian 101,10,5,70,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,93,,,,
81,-,Stevie Wonder,Sir Duke,-,2,33,,,,
82,-,Tina Turner,Private Dancer (Single Edit),-,17,30,,,,
83,-,Lionel Richie,You Are,-,2,26,,,,
84,-,Khalid & Normani,Love Lies,-,69,5,,,,
85,-,WSTRN,In2,-,9,19,,,,
86,-,TLC,Waterfalls (Single Edit),-,5,31,,,,
87,down,TLC,Creep,56,9,25,,,,
88,down,Jeremih,Don't Tell 'Em (feat. YG),17,7,31,,,,
89,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,11,,,,
90,down,Rihanna,Hate That I Love You (feat. Ne-Yo),81,7,19,,,,
91,-,Usher,I Don't Mind (feat. Juicy J),-,13,38,,,,
92,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,12,,,,
93,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,7,,,,
94,-,Diana Ross,Upside Down,-,16,4,,,,
95,-,The Neville Brothers,Bird On a Wire,-,11,34,,,,
96,-,Trey Songz,Slow Motion,-,40,2,,,,
97,-,Barry White,What Am I Gonna Do With You,-,31,1,,,,
98,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,40,1,,,,
99,down,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),57,31,42,,,,
100,-,Jeremih,Oui,-,16,31,,,,
