Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,唐沢美帆,Way to Love,1,1,2,,,,
2,up,Chris Brown,WE (Warm Embrace),88,1,31,,,,
3,down,Tems,Free Mind,2,1,19,,,,
4,up,Rob Ruha,That's Where I'll Be,4,1,26,,,,
5,up,Jessie Reyez,ONLY ONE,24,1,5,,,,
6,down,Jackson Owens,Can't Make It Right,5,1,33,,,,
7,-,PANIA,MY CREW,-,4,7,,,,
8,up,Bryson Tiller,Outside,14,1,9,,,,
9,down,Hamo Dell,Little Fun (feat. Sammy Johnson),6,1,3,,,,
10,down,Jazmine Sullivan,Hurt Me So Good,3,2,14,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,130,,,,
12,up,Boyz II Men,End of the Road,52,4,130,,,,
13,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,67,,,,
14,up,Warren G,Regulate (feat. Nate Dogg),18,4,104,,,,
15,up,SZA,Shirt,70,1,2,,,,
16,-,Adina Howard,Freak Like Me,-,6,5,,,,
17,-,Boney M.,Brown Girl In the Ring,-,17,26,,,,
18,up,Nesian Mystik,Nesian Style,90,3,72,,,,
19,up,Lionel Richie,Dancing On the Ceiling,44,3,87,,,,
20,-,Nesian Mystik,Nesian 101,-,5,68,,,,
21,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",76,3,63,,,,
22,up,Marshmello & Khalid,Numb,32,15,17,,,,
23,down,Mariah Carey,Emotions,16,2,115,,,,
24,up,Stevie Wonder,Sir Duke,25,2,32,,,,
25,-,Lionel Richie,Hello,-,1,11,,,,
26,-,Allen Stone,Is This Love,-,26,1,,,,
27,-,Mario,Just a Friend 2002,-,8,50,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,92,,,,
29,-,Usher,U Remind Me,-,1,73,,,,
30,up,TLC,No Scrubs,49,3,35,,,,
31,up,TLC,Creep,39,9,23,,,,
32,-,The Three Degrees,When Will I See You Again,-,14,25,,,,
33,-,Billy Paul,Me and Mrs. Jones,-,23,19,,,,
34,-,Brenton Wood,Gimme Little Sign,-,34,2,,,,
35,-,The Weeknd,The Hills,-,3,16,,,,
36,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,36,2,,,,
37,-,Steppenwolf,Born to Be Wild,-,23,4,,,,
38,-,Club Nouveau,Lean On Me,-,38,3,,,,
39,-,Aaradhna,I Love You Too,-,39,8,,,,
40,up,Aaliyah,Try Again,42,13,12,,,,
41,up,John Legend,All of Me,46,2,112,,,,
42,up,Wilson Pickett,Mustang Sally,95,18,9,,,,
43,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,26,,,,
44,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,7,14,,,,
45,-,R.B. Greaves,Take a Letter Maria,-,4,51,,,,
46,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,21,7,104,,,,
47,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,34,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,90,,,,
49,-,Smokey Robinson,Cruisin',-,21,7,,,,
50,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,17,,,,
51,-,The Tony Rich Project,Nobody Knows,-,9,17,,,,
52,down,Nesian Mystik,Brothaz,30,10,65,,,,
53,-,Nesian Mystik,It's On,-,3,46,,,,
54,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,9,,,,
55,-,Monica,Before You Walk Out of My Life,-,6,54,,,,
56,-,Usher,I Don't Mind (feat. Juicy J),-,13,37,,,,
57,up,Ne-Yo,Sexy Love,68,9,24,,,,
58,-,Mario,Let Me Love You,-,2,77,,,,
59,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,13,,,,
60,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),36,1,100,,,,
61,-,The Miracles,You've Really Got a Hold On Me,-,61,1,,,,
62,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",13,5,77,,,,
63,-,Aaliyah,One In A Million,-,63,1,,,,
64,-,T-Pain,Church (feat. Teddy Verseti),-,16,23,,,,
65,-,Stevie Wonder,Isn't She Lovely (Edit),-,27,2,,,,
66,down,Kandi,Don't Think I'm Not,12,3,97,,,,
67,-,Lauryn Hill,Doo Wop (That Thing),-,2,86,,,,
68,-,WSTRN,In2,-,9,18,,,,
69,-,Trey Bond,Start Over (feat. 6LACK),-,5,1,,,,
70,-,Chic,Le Freak (Single Edit),-,23,6,,,,
71,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,20,,,,
72,up,Chris Brown & Young Thug,City Girls,86,1,38,,,,
73,down,K-Ci & JoJo,All My Life,55,2,107,,,,
74,-,Usher,You Make Me Wanna...,-,11,32,,,,
75,-,TLC,No Scrubs,-,2,25,,,,
76,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,40,,,,
77,-,Stephanie Mills,Never Knew Love Like This Before,-,22,12,,,,
78,-,Babyface,Seamless (feat. Kehlani),-,78,1,,,,
79,-,The Manhattans,Shining Star,-,19,9,,,,
80,-,Omarion,Distance,-,9,47,,,,
81,-,Miguel,Banana Clip,-,7,38,,,,
82,-,Kool & The Gang,Cherish,-,82,2,,,,
83,down,TLC,Waterfalls (Single Edit),9,5,30,,,,
84,-,Mary Wells,My Guy,-,13,4,,,,
85,down,Boyz II Men,On Bended Knee,15,2,17,,,,
86,-,The Real Thing,You To Me Are Everything,-,3,42,,,,
87,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,87,1,,,,
88,-,Boyz II Men,I'll Make Love to You,-,2,82,,,,
89,-,Summer Vee,Key To All Your Love,-,89,1,,,,
90,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,48,,,,
91,-,Michael Jackson,Human Nature,-,1,12,,,,
92,-,Tina Turner,Better Be Good to Me,-,9,33,,,,
93,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,6,,,,
94,-,All-4-One,I Can Love You Like That,-,6,101,,,,
95,-,Next,Wifey,-,4,27,,,,
96,-,Khalid & Normani,Love Lies,-,69,4,,,,
97,-,Tina Turner,Let's Stay Together,-,45,5,,,,
98,-,Patti Austin,"Baby, Come to Me",-,98,1,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,9,66,,,,
100,-,TLC,Unpretty,-,9,48,,,,
