Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,City Girls,3,1,14,,,,
2,up,Ella Mai,Not Another Love Song,2,1,21,,,,
3,down,Ne-Yo & Jeremih,U 2 Luv,1,1,31,,,,
4,up,Pink Sweat$,At My Worst,24,4,4,70,2021-01-10,70,2021-01-10
5,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",35,3,14,,,,
6,down,Trey Songz,Back Home (feat. Summer Walker),4,1,37,,,,
7,-,H.E.R.,Damage,-,7,1,,,,
8,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,4,,,,
9,down,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,5,5,3,,,,
10,-,Usher,U Remind Me,-,1,34,,,,
11,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,34,,,,
12,up,John Legend,All of Me,72,2,65,,,,
13,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,24,,,,
14,-,Brian McKnight,Back At One,-,12,13,,,,
15,up,All-4-One,I Swear,47,2,52,,,,
16,up,The Neville Brothers,Bird On a Wire,38,11,23,,,,
17,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,25,,,,
18,-,Donna Summer,She Works Hard for the Money,-,2,32,,,,
19,-,The Commodores,Easy (Extended Version),-,7,33,,,,
20,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,12,,,,
21,-,Toni Braxton,Breathe Again,-,3,39,,,,
22,-,Next,Wifey,-,4,8,,,,
23,down,Stevie Wonder,Superstition,13,5,66,,,,
24,-,Ne-Yo,Because of You,-,10,22,,,,
25,-,Kiana Ledé,Ex,-,3,31,,,,
26,-,Ginuwine,In Those Jeans,-,5,12,,,,
27,-,General Fiyah,It's You (feat. Three Houses Down),-,6,5,,,,
28,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,8,,,,
29,-,Estelle,American Boy (feat. Kanye West),-,26,13,,,,
30,down,Boyz II Men,End of the Road,17,4,59,,,,
31,down,Moss Kena,Games,22,22,2,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,6,49,,,,
33,-,Adeaze,Memory Lane,-,27,1,,,,
34,-,Grayson Hugh,Talk It Over,-,10,32,,,,
35,-,Nesian Mystik,Brothaz,-,10,13,,,,
36,-,Stan Sly,These 4 Wallz,-,5,40,,,,
37,down,Khalid,Talk,19,2,53,86,2019-10-06,86,2019-10-06
38,down,T-Pain,Bartender (feat. Akon),18,7,27,,,,
39,-,Kandi,Don't Think I'm Not,-,3,26,,,,
40,down,The Meters,Hand Clapping Song,34,1,13,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,9,42,,,,
42,up,T-Pain,Church (feat. Teddy Verseti),88,16,9,,,,
43,up,SWV,Weak (Radio Edit),86,13,20,,,,
44,-,Mario,Let Me Love You,-,2,43,,,,
45,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,18,,,,
46,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],75,13,29,,,,
47,up,All-4-One,I Can Love You Like That,61,6,44,,,,
48,-,Musiq,Just Friends (Sunny),-,8,6,,,,
49,-,The O'Jays,Love Train,-,42,4,,,,
50,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),92,9,32,,,,
51,-,Jason Derulo,Whatcha Say,-,10,20,,,,
52,up,Sam & Dave,Soul Man,98,27,4,,,,
53,-,Seal,Kiss from a Rose,-,10,45,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,70,,,,
55,up,Deniece Williams,Let's Hear It for the Boy,63,9,49,,,,
56,-,Jagged Edge,Where the Party At,-,5,30,,,,
57,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,14,,,,
58,-,Estelle,American Boy (feat. Kanye West),-,24,1,,,,
59,up,J. Cole,Work Out,77,15,27,,,,
60,down,Boney M.,Daddy Cool,27,1,55,,,,
61,up,J. Holiday,Bed,64,10,10,,,,
62,-,Mary J. Blige,Family Affair,-,5,44,,,,
63,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],65,5,8,,,,
64,down,Warren G,Regulate (feat. Nate Dogg),57,4,40,,,,
65,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
66,-,WSTRN,In2,-,9,6,,,,
67,down,The Emotions,Best of My Love,44,8,18,,,,
68,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,7,64,,,,
69,-,Alicia Keys,Fallin',-,12,17,,,,
70,down,Four Tops,Reach Out I'll Be There,10,10,28,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],33,11,51,,,,
72,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,17,2,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,1,36,100,2020-03-29,55,2020-04-05
74,-,The Cascades,Rhythm of the Rain (LP Version),-,2,20,,,,
75,-,Boyz II Men,Water Runs Dry,-,3,6,,,,
76,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,4,,,,
77,up,Lauryn Hill,Doo Wop (That Thing),91,2,28,,,,
78,-,Nina Simone,My Baby Cares for Me,-,46,2,,,,
79,down,Ciara,Oh (feat. Ludacris),7,1,20,,,,
80,down,Lionel Richie,Dancing On the Ceiling,62,3,42,,,,
81,-,Nesian Mystik,It's On,-,3,18,,,,
82,down,Nesian Mystik,Nesian 101,14,5,21,,,,
83,-,blackbear,hot girl bummer,-,1,58,,,,
84,-,Pretty Ricky,Your Body,-,19,20,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,54,,,,
86,-,Usher,I Don't Mind (feat. Juicy J),-,13,22,,,,
87,down,TLC,Waterfalls,60,9,55,,,,
88,-,SZA,The Weekend,-,26,20,,,,
89,-,Faith Evans,Love Like This,-,17,13,,,,
90,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,9,,,,
91,-,Usher,You Make Me Wanna...,-,11,9,,,,
92,-,Smokey Robinson,Cruisin',-,11,44,,,,
93,-,Mariah Carey,Emotions,-,2,42,,,,
94,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",83,5,21,,,,
95,-,K-Ci & JoJo,All My Life,-,2,33,,,,
96,-,Billy Paul,Me and Mrs. Jones,-,23,15,,,,
97,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,4,,,,
98,-,DJ Greg Killah,Only Girl Break (Party-Break),-,53,1,,,,
99,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),36,1,38,,,,
100,down,Tinashe,2 On (feat. ScHoolboy Q),69,2,20,,,,
