Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,22,,,,
3,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,21,,,,
4,down,Mahalia,What You Did (feat. Ella Mai),3,1,21,,,,
5,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],4,4,3,,,,
6,down,Surfaces,Sunday Best,5,5,6,96,2020-03-01,27,2020-04-26
7,up,PARTYNEXTDOOR,BELIEVE IT,26,1,2,100,2020-03-29,55,2020-04-05
8,down,Kiana Ledé,Mad At Me.,7,3,7,,,,
9,-,Bill Withers,Lovely Day,-,9,3,100,2020-04-05,98,2020-04-12
10,down,T-Pain,I'm Sprung,6,2,8,,,,
11,down,Mikey Mayz,Freak (feat. JARNA),9,9,3,,,,
12,down,Chris Brown,Heat (feat. Gunna),8,2,22,,,,
13,up,Grayson Hugh,Talk It Over,27,10,20,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,4,17,,,,
15,up,Donna Summer,She Works Hard for the Money,56,2,3,,,,
16,up,Will to Power,"Baby, I Love Your Way / Freebird",93,7,18,,,,
17,-,Alberta Hunter,The Darktown Strutters' Ball,-,17,1,,,,
18,-,Maxine Nightingale,Right Back Where We Started From,-,6,15,,,,
19,down,The Real Thing,You To Me Are Everything,12,3,22,,,,
20,-,The Main Ingredient,Everybody Plays the Fool,-,6,16,,,,
21,down,Pink Sweat$,17,11,4,3,,,,
22,-,Erma Franklin,Piece of My Heart,-,22,1,,,,
23,down,Khalid,Talk,14,2,22,86,2019-10-06,86,2019-10-06
24,down,Boyz II Men,End of the Road,13,4,14,,,,
25,down,Billy Ocean,Love Really Hurts Without You,23,9,19,,,,
26,down,Khalid,Saturday Nights,18,3,22,,,,
27,up,Usher,U Remind Me,35,1,8,,,,
28,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",40,3,15,,,,
29,-,The Drifters,Under the Boardwalk,-,2,9,,,,
30,up,MuddyBoyTony,Lay Your Head on Me.,53,30,2,,,,
31,down,Stevie Wonder,Superstition,20,5,21,,,,
32,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,31,7,21,,,,
33,down,blackbear,hot girl bummer,24,1,22,,,,
34,up,Lionel Richie,"Say You, Say Me",71,14,19,,,,
35,up,Stevie Wonder,Part-Time Lover,61,1,22,,,,
36,down,The Hues Corporation,Rock the Boat,17,4,22,,,,
37,down,John Legend,All of Me,19,2,22,,,,
38,-,R. Dean Taylor,Indiana Wants Me,-,35,5,,,,
39,-,Ali Gatie,It's You,-,1,17,41,2019-10-06,35,2019-10-27
40,-,Stephanie Mills,Never Knew Love Like This Before,-,9,19,,,,
41,-,Khalid,Better,-,11,16,,,,
42,up,Tory Lanez,The Take (feat. Chris Brown),42,42,3,65,2019-11-24,65,2019-11-24
43,-,Chris Brown,No Guidance (feat. Drake),-,5,19,81,2019-10-06,63,2019-10-13
44,up,Smokey Robinson,Cruisin',80,11,19,,,,
45,-,Lionel Richie,Stuck On You,-,8,10,,,,
46,-,Toni Braxton,Un-Break My Heart,-,29,5,,,,
47,down,Boney M.,Daddy Cool,43,1,22,,,,
48,-,Marvin Gaye,What's Going On,-,27,14,,,,
49,up,Stndrd,My USO,79,3,16,,,,
50,down,Stan Sly,These 4 Wallz,32,5,8,,,,
51,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,21,,,,
52,-,Jordan Gavet,Do Better,-,11,1,,,,
53,down,Lionel Richie,You Are (Single Edit),52,7,19,,,,
54,down,Kiana Ledé,Mad At Me.,39,11,8,,,,
55,up,Donell Lewis,Ain't Gonna Find Love,97,55,4,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,16,5,,,,
57,down,Smokey Robinson,Being With You (Single Version),38,8,16,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],88,11,19,,,,
59,up,Stevie Wonder,Master Blaster (Jammin'),86,47,8,,,,
60,-,Rihanna,Take a Bow (Main),-,12,5,,,,
61,-,Usher,Burn (Radio Mix),-,10,1,,,,
62,-,Al Green,Let's Stay Together,-,13,5,,,,
63,-,Tina Turner,Better Be Good to Me,-,9,6,,,,
64,-,All-4-One,I Can Love You Like That,-,6,16,,,,
65,down,Warren G,Regulate (feat. Nate Dogg),55,4,7,,,,
66,-,Sam V,Shawty,-,66,1,,,,
67,down,Ella Mai,Sauce,21,12,18,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,15,,,,
69,up,Vince Harder,The Weekend (feat. Jade),90,10,8,,,,
70,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,5,,,,
71,down,R.B. Greaves,Take a Letter Maria,48,4,13,,,,
72,-,Kennyon Brown,Can We,-,72,2,,,,
73,-,Victor J Sefo,All My Life,-,21,16,,,,
74,-,Mary Mary,Shackles (Praise You),-,13,3,,,,
75,up,Doja Cat,Like That (feat. Gucci Mane),98,1,2,99,2020-04-12,91,2020-04-19
76,down,Bill Withers,Ain't No Sunshine,57,6,16,76,2020-04-05,76,2020-04-05
77,-,The Chi-Lites,Oh Girl,-,30,2,,,,
78,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,1,,,,
79,down,Chris Brown,Heat (feat. Gunna),30,15,18,,,,
80,-,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",-,55,4,,,,
81,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,11,,,,
82,down,Khalid,Young Dumb & Broke,75,32,8,,,,
83,-,Amy Winehouse,Rehab,-,18,7,,,,
84,-,Des'ree,You Gotta Be,-,18,10,,,,
85,down,Wilson Pickett,In the Midnight Hour,74,12,10,,,,
86,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,2,,,,
87,up,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",95,12,5,,,,
88,-,Roberta Flack,Killing Me Softly With His Song,-,18,2,,,,
89,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),72,1,9,,,,
90,-,Adeaze,A Life with You,-,7,3,,,,
91,up,Ry Cooder,Little Sister,99,18,12,,,,
92,down,Four Tops,Baby I Need Your Loving (Mono),58,10,18,,,,
93,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,5,,,,
94,down,Boyz II Men,I'll Make Love to You,44,2,5,,,,
95,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,6,,,,
96,down,The Commodores,Easy,2,2,4,,,,
97,-,Stevie Wonder,Sir Duke,-,2,9,,,,
98,-,Omarion,Distance,-,9,6,,,,
99,down,Four Tops,Reach Out I'll Be There,69,10,16,,,,
100,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,2,,,,
