Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,10,,,,
2,up,Tinashe,Naturally,12,2,4,,,,
3,up,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),56,2,7,,,,
4,up,Ari Lennox,Pressure,8,1,23,,,,
5,down,Summer Walker & City Girls,Ex For A Reason,4,2,22,,,,
6,down,Muni Long,Hrs and Hrs,2,2,10,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),21,1,24,,,,
8,down,Jackson Owens,Can't Make It Right,6,1,3,,,,
9,down,Amber Mark,Bliss,5,5,9,,,,
10,down,The Meters,Hand Clapping Song,3,1,21,,,,
11,up,Kandi,Don't Think I'm Not,11,3,72,,,,
12,down,Ella Mai,DFMU,7,4,8,,,,
13,-,TLC,No Scrubs,-,3,16,,,,
14,up,Boyz II Men,End of the Road,23,4,107,,,,
15,-,Aaliyah,Try Again,-,13,1,,,,
16,up,Stevie Wonder,Part-Time Lover,46,1,40,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,34,,,,
18,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,16,,,,
19,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,5,,,,
20,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,7,,,,
21,-,Ne-Yo,Because of You,-,10,46,,,,
22,down,Lucky Daye,Over,17,2,2,,,,
23,up,Kool & The Gang,Celebration,95,4,11,,,,
24,-,Atlantic Starr,Always,-,17,9,,,,
25,-,K-Ci & JoJo,All My Life,-,2,83,,,,
26,-,Nesian Mystik,Brothaz,-,10,49,,,,
27,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,55,,,,
28,down,Diana King,Shy Guy,16,7,30,,,,
29,-,Mahalia,Letter To Ur Ex,-,29,1,,,,
30,up,Usher,Climax,71,11,27,,,,
31,-,Ciara,I Bet,-,4,9,,,,
32,up,Ciara,Oh (feat. Ludacris),70,1,64,,,,
33,-,Roberta Flack,Killing Me Softly With His Song,-,18,17,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,98,,,,
35,-,Bertie Higgins,Key Largo,-,35,1,,,,
36,-,Chris Brown,Questions,-,20,19,,,,
37,-,Mariah Carey,Emotions,-,2,92,,,,
38,down,Boyz II Men,I'll Make Love to You,32,2,58,,,,
39,-,The Commodores,Lady (You Bring Me Up),-,21,4,,,,
40,-,Bill Withers,Ain't No Sunshine,-,6,37,76,2020-04-05,76,2020-04-05
41,-,T-Pain,Church (feat. Teddy Verseti),-,16,16,,,,
42,-,Destiny's Child,"Jumpin', Jumpin'",-,14,10,,,,
43,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,43,1,,,,
44,-,Smokey Robinson,Cruisin',-,21,4,,,,
45,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,13,5,,,,
46,down,Chris Brown,With You,27,2,74,,,,
47,-,Prince & The Revolution,Raspberry Beret,-,11,11,,,,
48,-,Bobby Brown,My Prerogative (Single Version),-,48,1,,,,
49,-,Adeaze,A Life with You,-,7,32,,,,
50,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",57,5,52,,,,
51,-,Tina Turner,Private Dancer (Single Edit),-,17,21,,,,
52,-,Sade,Smooth Operator (Single Version),-,28,5,,,,
53,-,The Coasters,Yakety Yak,-,51,2,,,,
54,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,74,,,,
55,down,Mary J. Blige,Family Affair,15,5,85,,,,
56,down,Marvin Gaye,I Heard It Through the Grapevine,50,1,26,,,,
57,-,The Hues Corporation,Rock the Boat,-,5,7,,,,
58,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,5,,,,
59,up,All-4-One,I Can Love You Like That,76,6,93,,,,
60,-,Mariah Carey,Honey,-,15,36,,,,
61,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,8,,,,
62,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,24,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,63,2,,,,
64,-,Marvin Gaye,What's Going On,-,21,5,,,,
65,-,SWV,Weak (Radio Edit),-,13,57,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,16,27,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,35,14,32,,,,
68,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",85,3,51,,,,
69,down,TLC,Creep,28,9,8,,,,
70,-,Brian McKnight,Back At One,-,12,34,,,,
71,-,The Real Thing,You To Me Are Everything,-,3,35,,,,
72,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,6,,,,
73,-,Next,Too Close (Radio Edit),-,5,63,,,,
74,up,Monica,Before You Walk Out of My Life,80,6,38,,,,
75,-,Stevie Wonder,Go Home,-,24,2,,,,
76,-,Doja Cat,Say So,-,1,54,100,2020-02-02,6,2020-05-03
77,-,Michael Jackson,Thriller,-,2,14,58,2019-11-03,58,2019-11-03
78,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,2,,,,
79,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,25,,,,
80,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,35,,,,
81,-,Ben E. King,Stand By Me,-,7,16,,,,
82,-,Ginuwine,Pony,-,21,17,,,,
83,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,77,,,,
84,-,Sade,Your Love Is King,-,7,12,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",43,3,61,,,,
86,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),81,13,14,,,,
87,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,12,,,,
88,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,4,,,,
89,-,Lauryn Hill,Doo Wop (That Thing),-,2,67,,,,
90,down,Rupert Holmes,Escape (The Pina Colada Song),86,13,4,,,,
91,down,Lauryn Hill,Ex-Factor,22,5,11,,,,
92,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,2,,,,
93,-,Faith Evans,Love Like This (Instrumental),-,24,11,,,,
94,-,Thee Sacred Souls,Can I Call You Rose?,-,94,1,,,,
95,down,Tiana Major9,2 seater (feat. Smino),48,43,2,,,,
96,-,R.B. Greaves,Take a Letter Maria,-,4,45,,,,
97,-,Kool & The Gang,Get Down On It,-,4,1,,,,
98,-,Yvonne Elliman,If I Can't Have You,-,98,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,78,,,,
100,down,Stevie Wonder,Happy Birthday,44,36,4,,,,
