Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,9,,,,
2,up,Khalid,Right Back,2,1,9,,,,
3,up,John Legend,All of Me,3,2,9,,,,
4,up,Teyana Taylor,How You Want It? (feat. King Combs),6,1,9,,,,
5,up,Stevie Wonder,Superstition,33,5,9,,,,
6,up,Boney M.,Daddy Cool,14,1,9,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,9,,,,
8,down,Chris Brown,Heat (feat. Gunna),7,2,9,,,,
9,up,Ali Gatie,It's You,15,1,9,41,2019-10-06,35,2019-10-27
10,up,The Real Thing,You To Me Are Everything,17,3,9,,,,
11,up,The Hues Corporation,Rock the Boat,11,4,9,,,,
12,up,Sade,Smooth Operator,12,5,5,,,,
13,up,Boney M.,Rivers of Babylon,42,2,9,,,,
14,down,Billy Ocean,Love Really Hurts Without You,9,9,9,,,,
15,down,Whitney Houston,I Will Always Love You,8,5,3,,,,
16,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),48,7,6,,,,
17,up,Lionel Richie,You Are (Single Edit),35,7,6,,,,
18,down,Chris Brown,No Guidance (feat. Drake),10,5,9,81,2019-10-06,63,2019-10-13
19,up,The Spinners,Cupid/I've Loved You for a Long Time,59,19,3,,,,
20,up,Khalid,Talk,22,2,9,86,2019-10-06,86,2019-10-06
21,down,Khalid,My Bad,16,16,7,,,,
22,down,Khalid,Saturday Nights,20,3,9,,,,
23,up,Mikey Dam,Needed Love,39,7,8,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",38,3,9,,,,
25,down,Summer Walker & Usher,Come Thru,19,4,9,91,2019-11-10,74,2019-12-01
26,-,Stephanie Mills,Never Knew Love Like This Before,-,9,8,,,,
27,up,Next,Too Close,80,8,3,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,66,4,9,,,,
29,down,The Main Ingredient,Everybody Plays the Fool,18,6,8,,,,
30,down,Maxine Nightingale,Right Back Where We Started From,24,6,7,,,,
31,up,Toni Braxton,Breathe Again,54,3,6,,,,
32,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),63,3,9,,,,
33,down,Mahalia,What You Did (feat. Ella Mai),29,1,8,,,,
34,up,Doja Cat,Rules,58,7,8,,,,
35,-,All-4-One,I Swear,-,2,7,,,,
36,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",67,3,7,,,,
37,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,7,9,,,,
38,up,Will to Power,"Baby, I Love Your Way / Freebird",77,7,8,,,,
39,down,Smokey Robinson,Cruisin',30,11,8,,,,
40,down,Dionne Warwick,Walk On By,37,31,6,,,,
41,-,Amy Winehouse,Rehab,-,18,2,,,,
42,-,The Emotions,Best of My Love,-,8,3,,,,
43,up,R.B. Greaves,Take a Letter Maria,47,4,6,,,,
44,up,Four Tops,Reach Out I'll Be There,60,10,7,,,,
45,down,Doja Cat & Tyga,Juicy,32,8,3,,,,
46,down,Father Ron,Beautiful (Skit),44,8,9,,,,
47,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,4,,,,
48,down,Stevie Wonder,Part-Time Lover,21,1,9,,,,
49,up,Grayson Hugh,Talk It Over,71,10,9,,,,
50,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,62,11,5,,,,
51,-,Seal,Kiss from a Rose,-,10,8,,,,
52,up,Four Tops,Baby I Need Your Loving (Mono),70,10,8,,,,
53,down,Smokey Robinson,Being With You (Single Version),49,8,6,,,,
54,down,Bill Withers,Ain't No Sunshine,27,6,7,76,2020-04-05,76,2020-04-05
55,-,Sam Cooke,(What a) Wonderful World,-,31,2,,,,
56,down,Aretha Franklin,Freeway of Love,40,8,6,,,,
57,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,57,1,,,,
58,-,Kiana Ledé,Ex,-,3,7,,,,
59,-,Cannibal & The Headhunters,The Boy from New York City,-,41,1,,,,
60,down,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),41,26,5,,,,
61,-,Lee Dorsey,Working In the Coal Mine,-,60,2,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",51,3,7,,,,
63,up,Lionel Richie,All Night Long (All Night) [Single Version],87,11,8,,,,
64,-,The Three Degrees,When Will I See You Again,-,14,3,,,,
65,-,Des'ree,You Gotta Be,-,18,3,,,,
66,-,The Cookies,Chains,-,66,1,,,,
67,-,Stevie Wonder,Sir Duke,-,2,4,,,,
68,-,The Drifters,Save the Last Dance for Me,-,26,2,,,,
69,-,Ray Parker Jr.,Ghostbusters,-,6,1,,,,
70,-,Stan Sly,These 4 Wallz,-,5,1,,,,
71,down,Marvin Gaye,What's Going On,34,27,7,,,,
72,down,Lionel Richie,"Say You, Say Me",46,14,7,,,,
73,-,Khalid,Talk (Alle Farben Remix),-,73,1,,,,
74,up,Jordan Gavet,Away,74,35,3,,,,
75,-,The Drifters,Up On the Roof,-,15,2,,,,
76,down,Freeda Payne,Band of Gold,64,51,4,,,,
77,-,Al Green,Let's Stay Together,-,13,3,,,,
78,-,Chubby Checker,Limbo Rock,-,54,1,,,,
79,down,Bina Butta,Akiliz,72,11,8,,,,
80,up,Vince Harder,I Think About,88,64,2,,,,
81,up,Deniece Williams,Let's Hear It for the Boy,100,19,8,,,,
82,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),97,36,7,,,,
83,-,Lionel Richie,Stuck On You,-,8,3,,,,
84,down,Rihanna,Disturbia,52,19,7,,,,
85,-,The Pointer Sisters,I'm So Excited,-,12,1,,,,
86,-,Lloyd Price,Personality,-,86,1,,,,
87,down,Boyz II Men,End of the Road,61,4,6,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,5,,,,
89,-,Sam Cooke,Twistin' the Night Away,-,62,1,,,,
90,up,Stndrd,My USO,92,3,3,,,,
91,down,The Drifters,Under the Boardwalk,36,2,4,,,,
92,-,Billy Paul,Me and Mrs. Jones,-,23,2,,,,
93,up,The Contours,Do You Love Me,98,18,2,,,,
94,up,Lionel Richie,Dancing On the Ceiling,95,3,7,,,,
95,down,Boney M.,Brown Girl In the Ring,31,17,3,,,,
96,down,Wilson Pickett,Mustang Sally,45,24,4,,,,
97,down,Dionne Warwick,I'll Never Fall In Love Again,55,55,3,,,,
98,down,George McCrae,Rock Your Baby (Album Version),81,48,2,,,,
99,down,Marvin Gaye,I Heard It Through the Grapevine,25,1,4,,,,
100,-,Chuck Berry,Rock and Roll Music,-,9,1,,,,
