Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,4,1,0,,,,
2,down,Lyves,Faded,1,1,0,,,,
3,up,Guggenz,Stargaze,9,3,0,,,,
4,down,Boney M.,Daddy Cool,2,1,0,,,,
5,up,Solange,Cranes in the Sky,7,2,0,,,,
6,-,Corinne Bailey Rae,Till It Happens to You,-,1,0,,,,
7,up,Khalid,Saturday Nights,8,3,0,,,,
8,down,Ali Gatie,It's You,5,1,0,41,2019-10-06,35,2019-10-27
9,down,Khalid,Right Back,6,1,0,,,,
10,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,1,0,,,,
11,up,blackbear,hot girl bummer,65,1,0,,,,
12,up,Teyana Taylor,How You Want It? (feat. King Combs),27,1,0,,,,
13,down,Khalid,Talk,10,2,0,86,2019-10-06,86,2019-10-06
14,up,Boney M.,Rivers of Babylon,18,2,0,,,,
15,down,Jordan Gavet,Hesitation,13,7,0,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),31,7,0,,,,
17,down,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",16,8,0,,,,
18,down,Stevie Wonder,Superstition,11,5,0,,,,
19,up,Doja Cat,Juicy,59,5,0,,,,
20,up,Kiana Ledé,Bouncin (feat. Offset),23,18,0,,,,
21,up,Khalid,Better,56,11,0,,,,
22,up,Khalid,Talk (Disclosure VIP),60,7,0,,,,
23,down,Chris Brown,No Guidance (feat. Drake),20,5,0,81,2019-10-06,63,2019-10-13
24,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),46,3,0,,,,
25,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),14,2,0,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,0,,,,
27,down,The Hues Corporation,Rock the Boat,17,4,0,,,,
28,-,All-4-One,I Swear,-,2,0,,,,
29,up,Father Ron,Beautiful (Skit),40,8,0,,,,
30,up,John Legend,All of Me,53,2,0,,,,
31,down,The Real Thing,You To Me Are Everything,15,3,0,,,,
32,-,EDY,"Loved Me (feat. Juwan, Mikey Mayz & Sam V)",-,32,0,,,,
33,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",35,3,0,,,,
34,down,Mahalia,What You Did (feat. Ella Mai),26,1,0,,,,
35,-,The Neville Brothers,Bird On a Wire,-,11,0,,,,
36,-,Chris Brown,Heat (feat. Gunna),-,2,0,,,,
37,down,Seal,Kiss from a Rose,36,10,0,,,,
38,down,Pink Sweat$,Honesty,21,9,0,,,,
39,down,Kiana Ledé,Ex,34,3,0,,,,
40,down,General Fiyah,It's You (feat. Three Houses Down),32,6,0,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],49,11,0,,,,
42,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,36,0,,,,
43,down,Stephanie Mills,Never Knew Love Like This Before,42,9,0,,,,
44,down,Chris Brown,No Guidance (feat. Drake),30,2,0,34,2019-10-06,34,2019-10-06
45,up,Aretha Franklin,Freeway of Love,72,8,0,,,,
46,down,Stevie Wonder,Part-Time Lover,12,1,0,,,,
47,-,Smokey Robinson,Being With You (Single Version),-,8,0,,,,
48,up,Marley Sola,Moment,51,28,0,,,,
49,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,0,,,,
50,-,Sam Cooke,Cupid,-,50,0,,,,
51,down,Toni Braxton,Breathe Again,24,3,0,,,,
52,down,All-4-One,I Can Love You Like That,45,6,0,,,,
53,down,Club Nouveau,Lean on Me,48,6,0,,,,
54,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,0,,,,
55,down,Rihanna,Disturbia,19,19,0,,,,
56,-,The Emotions,Best of My Love,-,8,0,,,,
57,up,Mahalia,I Wish I Missed My Ex,89,41,0,,,,
58,up,The Main Ingredient,Everybody Plays the Fool,79,6,0,,,,
59,-,J. Cole,Work Out,-,15,0,,,,
60,down,Billy Ocean,Love Really Hurts Without You,33,9,0,,,,
61,down,Grayson Hugh,Talk It Over,55,10,0,,,,
62,-,"CASS, Aklesso & Parris Chariz",Control (feat. Aklesso & Parris Chariz),-,49,0,,,,
63,up,Alicia Keys,Show Me Love (feat. Miguel),63,21,0,,,,
64,down,Deniece Williams,Let's Hear It for the Boy,54,9,0,,,,
65,-,Summer Walker & Drake,Girls Need Love (Remix),-,7,0,,,,
66,-,Marvin Gaye,What's Going On,-,27,0,,,,
67,down,Lionel Richie,"Say You, Say Me",43,14,0,,,,
68,up,Sade,Smooth Operator,80,5,0,,,,
69,up,Adeaze,The Lord Is My Light,81,69,0,,,,
70,down,Smokey Robinson,Cruisin',29,11,0,,,,
71,-,Stevie Wonder,Master Blaster (Jammin'),-,47,0,,,,
72,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",71,3,0,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,28,4,0,,,,
74,-,Whitney Houston,Didn't We Almost Have It All,-,16,0,,,,
75,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",64,3,0,,,,
76,down,Lionel Richie,You Are (Single Edit),44,7,0,,,,
77,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,0,,,,
78,-,Noah Slee,Soulflower,-,15,0,,,,
79,down,R.B. Greaves,Take a Letter Maria,67,4,0,,,,
80,-,The Ad Libs,The Boy from New York City,-,80,0,,,,
81,-,Four Tops,Reach Out I'll Be There,-,10,0,,,,
82,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,38,7,0,,,,
83,-,The Drifters,Under the Boardwalk,-,2,0,,,,
84,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,0,,,,
85,-,The Cascades,Rhythm of the Rain (LP Version),-,2,0,,,,
86,-,Stevie Wonder,Sir Duke,-,2,0,,,,
87,-,The Impressions,People Get Ready,-,87,0,,,,
88,-,Heatwave,Boogie Nights,-,78,0,,,,
89,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,49,0,,,,
90,-,Nesian Mystik,Nesian 101,-,5,0,,,,
91,down,Sapphire,Get Down (feat. Kid99),39,24,0,,,,
92,-,Ginuwine,In Those Jeans,-,5,0,,,,
93,-,The Supremes,Stop! In the Name of Love (Single Version),-,84,0,,,,
94,-,Bell Biv DeVoe,Poison,-,19,0,,,,
95,-,Victor J Sefo,Rest in Love,-,73,0,,,,
96,up,The Spinners,Cupid/I've Loved You for a Long Time,99,19,0,,,,
97,-,Al Green,Let's Stay Together,-,13,0,,,,
98,-,Jeremih & Ty Dolla $ign,Surrounded (feat. Chris Brown & Wiz Khalifa),-,16,0,,,,
99,down,Rihanna,Don't Stop the Music,50,17,0,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,0,,,,
