Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,The Best,-,1,1,,,,
2,-,Stevie Wonder,Sir Duke,-,2,19,,,,
3,down,Muni Long,Hrs and Hrs,2,2,4,,,,
4,up,Kennyon Brown,2 Seconds,51,2,10,,,,
5,up,Ari Lennox,Pressure,18,5,2,,,,
6,down,Ka Hao,35 (feat. Rob Ruha),1,1,19,,,,
7,up,King George,Friday Night,8,1,4,,,,
8,-,Summer Walker & City Girls,Ex For A Reason,-,2,16,,,,
9,up,TLC,Creep,38,9,4,,,,
10,down,Ella Mai,DFMU,4,4,3,,,,
11,-,Miguel,Banana Clip,-,7,33,,,,
12,up,Michael Jackson,Thriller,17,2,11,58,2019-11-03,58,2019-11-03
13,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,15,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,4,80,,,,
15,up,Usher,U Remind Me,71,1,61,,,,
16,-,Nesian Mystik,Nesian 101,-,5,45,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,92,,,,
18,up,Stevie Wonder,Isn't She Lovely,44,16,23,,,,
19,down,Amber Mark,Bliss,11,5,3,,,,
20,down,Ari Lennox,Pressure,6,1,18,,,,
21,-,The Spinners,Could It Be I'm Falling in Love,-,21,3,,,,
22,-,Freda Payne,Band of Gold,-,22,2,,,,
23,down,Mary J. Blige,Family Affair,7,5,83,,,,
24,-,Rob Ruha,Taera,-,3,14,,,,
25,up,Ne-Yo,Because of You,63,10,44,,,,
26,-,Chris Brown & Young Thug,City Girls,-,1,34,,,,
27,-,Maxamillion,Sexual Healing (Acappella),-,27,1,,,,
28,up,Tina Turner,Private Dancer (Single Edit),58,17,18,,,,
29,-,ABC,"The Look of Love, Pt. 1",-,29,2,,,,
30,-,TLC,Waterfalls (Single Edit),-,5,11,,,,
31,up,Ciara,Oh (feat. Ludacris),98,1,58,,,,
32,-,Usher,You Make Me Wanna...,-,11,25,,,,
33,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,33,,,,
34,-,Otis Redding,Hard to Handle,-,11,13,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,75,,,,
36,down,Brian McKnight,Back At One,29,12,32,,,,
37,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,22,,,,
38,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,22,1,,,,
39,down,Chris Brown,With You,5,2,68,,,,
40,-,The Emotions,Best of My Love,-,40,1,,,,
41,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",15,5,47,,,,
42,-,Chic,Le Freak,-,11,5,,,,
43,up,Sisqó,Thong Song,80,12,12,,,,
44,-,Keyshia Cole,Love,-,44,3,,,,
45,down,TLC,No Scrubs,20,3,13,,,,
46,down,Monica,Before You Walk Out of My Life,19,6,33,,,,
47,-,Next,Too Close (Radio Edit),-,5,60,,,,
48,-,Smokey Robinson,Being With You (Single Version),-,8,57,,,,
49,-,Ray J,One Wish,-,49,1,,,,
50,down,Nesian Mystik,Nesian Style,30,3,52,,,,
51,-,Stevie Wonder,Superstition,-,21,2,,,,
52,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,2,1,,,,
53,down,Ne-Yo,Stay Down (feat. Yung Bleu),13,13,2,,,,
54,-,Mariah Carey,Love Takes Time,-,30,3,,,,
55,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,4,,,,
56,-,Donna Summer,She Works Hard For the Money,-,26,1,,,,
57,-,Chic,Le Freak (Single Edit),-,23,5,,,,
58,-,Next,Wifey,-,4,13,,,,
59,up,T-Pain,Church (feat. Teddy Verseti),93,16,13,,,,
60,-,The Weeknd,Sacrifice,-,26,5,,,,
61,-,Kim Wilde,You Keep Me Hanging On,-,61,1,,,,
62,-,Stevie Wonder,Part-Time Lover,-,1,34,,,,
63,-,Lionel Richie,"Say You, Say Me",-,14,54,,,,
64,down,Steppenwolf,Born to Be Wild,23,23,2,,,,
65,-,Seal,Crazy,-,34,6,,,,
66,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,18,,,,
67,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,7,,,,
68,-,The Tony Rich Project,Nobody Knows,-,9,15,,,,
69,down,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),66,1,8,,,,
70,-,Stevie Wonder,Happy Birthday,-,36,2,,,,
71,down,All-4-One,I Can Love You Like That,27,6,88,,,,
72,-,Grayson Hugh,Talk It Over,-,10,39,,,,
73,-,Montell Jordan,This Is How We Do It,-,9,33,,,,
74,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,4,,,,
75,-,Blackstreet,Take Me There (Remix),-,53,1,,,,
76,-,Ginuwine,Pony,-,21,15,,,,
77,down,Nesian Mystik,For the People,47,10,23,,,,
78,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,78,1,,,,
79,-,Aaradhna,Brown Girl,-,18,1,,,,
80,-,Marvin Gaye,Let's Get It On,-,25,1,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,5,68,81,2019-10-06,63,2019-10-13
82,-,Sade,The Sweetest Taboo,-,44,1,,,,
83,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,76,2,,,,
84,-,Aretha Franklin,Freeway of Love,-,9,1,,,,
85,down,Usher,Climax,39,11,25,,,,
86,-,Doja Cat,Juicy,-,15,11,,,,
87,down,Diana King,Shy Guy,33,7,25,,,,
88,down,SWV,You're the One,76,17,8,,,,
89,-,The Emotions,Best of My Love,-,8,29,,,,
90,-,Erika,(Your Love Keeps Lifting Me) Higher and Higher,-,55,3,,,,
91,-,The Supremes,My World Is Empty Without You,-,19,1,,,,
92,down,LL Cool J,Paradise (feat. Amerie),87,81,3,,,,
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,33,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,30,,,,
95,-,Deniece Williams,Let's Hear It for the Boy,-,9,58,,,,
96,down,Boyz II Men,End of the Road,14,4,103,,,,
97,-,Fontella Bass,Rescue Me,-,37,2,,,,
98,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,4,,,,
99,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,99,1,,,,
100,-,Tina Turner,Let's Stay Together,-,45,3,,,,
