Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,11,,,,
2,up,Kennyon Brown,2 Seconds,5,2,2,,,,
3,up,Lauryn Hill,Can't Take My Eyes Off of You,35,3,48,,,,
4,up,T-Pain,I'm Cool With That,19,2,7,,,,
5,-,Cat Stevens,Father & Son,-,5,7,,,,
6,up,Adeaze,Have Yourself a Merry Little Christmas,9,5,7,,,,
7,down,Rob Ruha,Taera,3,3,8,,,,
8,up,Monica,Before You Walk Out of My Life,26,6,25,,,,
9,up,Mariah Carey,Emotions,28,2,83,,,,
10,up,Lauryn Hill,Doo Wop (That Thing),86,2,63,,,,
11,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,7,,,,
12,down,Creed Tha Kid,SAY!,8,2,4,,,,
13,up,JARNA,Focus,16,11,7,,,,
14,-,Ne-Yo,Sexy Love,-,9,4,,,,
15,down,Ari Lennox,Pressure,4,1,11,,,,
16,down,Summer Walker & City Girls,Ex For A Reason,6,2,9,,,,
17,-,Bryson Tiller,Somethin Tells Me,-,17,1,,,,
18,down,Chris Brown,With You,15,2,61,,,,
19,-,Adeaze,A Life with You,-,7,28,,,,
20,up,Kandi,Don't Think I'm Not,57,3,60,,,,
21,-,The Commodores,Sail On (Single Version),-,21,4,,,,
22,-,Ben E. King,Stand By Me,-,7,9,,,,
23,-,Smokey Robinson,Being With You (Single Version),-,8,54,,,,
24,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,35,,,,
25,-,Boney M.,Mary's Boy Child,-,24,2,,,,
26,up,Warren G,Regulate (feat. Nate Dogg),48,4,80,,,,
27,-,Kiana Ledé,Bouncin (feat. Offset),-,18,20,,,,
28,up,Next,Wifey,30,4,12,,,,
29,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,70,,,,
30,-,Next,Too Close,-,8,16,,,,
31,-,K-Ci & JoJo,All My Life,-,2,74,,,,
32,up,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",45,12,18,,,,
33,down,TLC,No Scrubs,11,2,17,,,,
34,-,T-Pain,Church (feat. Teddy Verseti),-,16,10,,,,
35,down,Nesian Mystik,Nesian Style,31,3,45,,,,
36,-,Roberta Flack,Killing Me Softly With His Song,-,18,14,,,,
37,down,Bow Wow,Let Me Hold You (Instrumental),21,10,24,,,,
38,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",17,5,41,,,,
39,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,18,,,,
40,-,Next,Wifey (Club Mix),-,27,9,,,,
41,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,20,2,,,,
42,-,Deniece Williams,Let's Hear It for the Boy,-,19,24,,,,
43,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,16,,,,
44,-,Diana Ross,Love Hangover,-,44,1,,,,
45,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,5,,,,
46,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,3,,,,
47,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,15,,,,
48,up,Boyz II Men,I'll Make Love to You,62,2,50,,,,
49,down,The Commodores,Nightshift,32,14,14,,,,
50,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,49,,,,
51,-,TLC,No Scrubs,-,3,5,,,,
52,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),80,31,23,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,21,,,,
54,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,10,,,,
55,-,TLC,Waterfalls (Single Edit),-,5,9,,,,
56,down,SWV,Weak (Radio Edit),52,13,51,,,,
57,-,Ciara,Oh (feat. Ludacris),-,1,53,,,,
58,-,Lucky Daye,Love You Too Much,-,58,1,,,,
59,-,Brownstone,If You Love Me,-,20,10,,,,
60,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,14,,,,
61,-,The Temptations,The Way You Do the Things You Do,-,17,3,,,,
62,-,Rihanna,Take a Bow (Main),-,12,43,,,,
63,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [U.K. 12” Instrumental Mix],-,63,1,,,,
64,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,2,,,,
65,-,Kiana Ledé,Ex,-,3,45,,,,
66,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,21,,,,
67,-,Nesian Mystik,It's On,-,3,40,,,,
68,-,The Commodores,Lady (You Bring Me Up),-,21,1,,,,
69,down,Aaliyah,If Your Girl Only Knew,41,9,7,,,,
70,-,All-4-One,I Can Love You Like That,-,6,80,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,3,,,,
72,-,Deborah Cox,Who Do U Love (Gass Mix),-,25,6,,,,
73,-,The Isley Brothers,Twist and Shout,-,16,1,,,,
74,-,The Platters,Twilight Time,-,52,1,,,,
75,-,TLC,Red Light Special,-,10,5,,,,
76,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,28,37,2021-02-21,8,2021-03-21
77,-,Boyz II Men,End of the Road,-,4,98,,,,
78,-,J. Holiday,Bed,-,10,20,,,,
79,-,Ella Mai,Boo'd Up,-,66,3,,,,
80,-,Miguel,Banana Clip,-,7,30,,,,
81,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,13,,,,
82,down,Lauryn Hill,Ex-Factor,50,5,9,,,,
83,-,Khalid & Kane Brown,Saturday Nights REMIX,-,8,11,,,,
84,-,Chris Brown,Kiss Kiss (Main Version),-,13,35,,,,
85,-,K-Ci & JoJo,Tell Me It's Real,-,9,27,,,,
86,-,Ashanti,Rock Wit U (Awww Baby),-,6,23,,,,
87,-,Chris Brown & Young Thug,City Girls,-,1,30,,,,
88,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,21,,,,
89,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,4,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,9,,,,
91,-,Miguel,How Many Drinks?,-,19,24,,,,
92,down,Usher,U Got It Bad,56,13,17,,,,
93,-,Aaradhna,Down Time,-,29,3,,,,
94,-,Roberta Flack,Feel Like Makin' Love,-,94,1,,,,
95,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,50,2,,,,
96,-,The Supremes,Baby Love,-,1,4,,,,
97,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,2,,,,
98,-,Stevie Wonder,Isn't She Lovely,-,16,18,,,,
99,down,Mary J. Blige,Family Affair,18,5,78,,,,
100,-,Sam Cooke,God Bless The Child (Mono),-,100,1,,,,
