Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janelle Monáe,Lipstick Lover,14,1,12,,,,
2,up,SZA,Snooze,6,1,28,,,,
3,up,Mwayz,All Night (feat. Sailor Goon),8,2,7,,,,
4,up,Kandi,Don't Think I'm Not,13,3,122,,,,
5,-,Next,Too Close (Radio Edit),-,5,90,,,,
6,-,Ashanti,Rock Wit U (Awww Baby),-,6,36,,,,
7,down,JKING,Cinderella,1,1,9,,,,
8,down,Mario,Let Me Love You,2,2,111,,,,
9,down,Chris Brown,Summer Too Hot,5,1,8,,,,
10,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,34,,,,
11,down,Jordan Gavet,He Said,3,1,34,,,,
12,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,31,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,68,,,,
14,-,Aaliyah,Try Again,-,13,23,,,,
15,-,The Neville Brothers,Bird On a Wire,-,11,47,,,,
16,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,13,,,,
17,-,Sisqó,Thong Song,-,12,17,,,,
18,up,Kiana Ledé,Bouncin (feat. Offset),70,18,38,,,,
19,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,25,,,,
20,-,Chris Brown,Kiss Kiss (Main Version),-,13,48,,,,
21,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,44,,,,
22,up,Warren G,Regulate (feat. Nate Dogg),27,4,126,,,,
23,-,Mariah Carey,Emotions,-,2,138,,,,
24,up,Nesian Mystik,Nesian Style,67,3,107,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,123,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,3,98,,,,
27,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,127,,,,
28,up,Mary J. Blige,Family Affair,96,5,110,,,,
29,down,El DeBarge,Love Always,17,6,14,,,,
30,-,Blaque,Bring It All To Me (Single Version),-,21,43,,,,
31,-,Barry White,What Am I Gonna Do With You,-,31,2,,,,
32,-,K-Ci & JoJo,All My Life,-,2,119,,,,
33,down,Miguel,Sure Thing,15,1,78,,,,
34,up,The Commodores,Lady (You Bring Me Up),40,21,26,,,,
35,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,48,7,134,,,,
36,up,Usher,Burn (Radio Mix),51,10,60,,,,
37,up,Brian McKnight,Back At One (Live),47,34,8,,,,
38,-,Tina Turner,Better Be Good to Me,-,9,42,,,,
39,-,Ne-Yo,Sexy Love,-,9,50,,,,
40,down,Rihanna,Hate That I Love You (feat. Ne-Yo),7,7,48,,,,
41,-,Terence Trent D'Arby,Sign Your Name,-,9,16,,,,
42,up,The Hues Corporation,Rock the Boat,80,5,40,,,,
43,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,33,,,,
44,-,TLC,Waterfalls,-,7,23,,,,
45,-,Martha Reeves & The Vandellas,Jimmy Mack,-,45,1,,,,
46,-,Club Nouveau,Lean on Me,-,6,59,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,4,106,,,,
48,up,Ella Mai,Sauce,86,12,49,,,,
49,up,The Doobie Brothers,Takin' It to the Streets,52,24,3,,,,
50,up,Mahalia,What You Did (feat. Ella Mai),73,1,87,,,,
51,-,King George,Too Long,-,1,1,,,,
52,-,Fau,Dreamin',-,13,2,,,,
53,down,Coco Jones,ICU,4,1,25,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,2,106,,,,
55,-,Groove Theory,Tell Me,-,55,1,,,,
56,-,Brandy,True,-,1,2,,,,
57,-,Jackson Owens,Can't Make It Right,-,1,45,,,,
58,-,Monica,Before You Walk Out of My Life,-,6,65,,,,
59,down,Van McCoy,The Hustle,33,19,8,,,,
60,-,Nesian Mystik,For the People,-,10,50,,,,
61,up,Boyz II Men,End of the Road,81,4,152,,,,
62,up,Mariah Carey,Dreamlover,84,13,11,,,,
63,-,Diana King,Shy Guy,-,7,80,,,,
64,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),69,11,18,,,,
65,-,The Supremes,Baby Love,-,1,16,,,,
66,-,SZA,The Weekend,-,26,32,,,,
67,down,Gloria Gaynor,Never Can Say Goodbye (Single Version),23,12,15,,,,
68,up,TLC,No Scrubs,79,3,54,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,37,6,,,,
70,-,Miguel,Adorn,-,14,42,,,,
71,down,Mariah Carey,One Sweet Day,30,13,27,,,,
72,-,Whitney Houston,So Emotional (2000 Remaster),-,12,12,,,,
73,-,Miguel,Banana Clip,-,7,45,,,,
74,-,tendai,Pressure,-,74,1,,,,
75,-,Tina Turner,Let's Stay Together (Single Version),-,4,16,,,,
76,-,Nesian Mystik,Nesian 101,-,5,101,,,,
77,-,Mysie,gin + juice,-,11,4,,,,
78,-,Jagged Edge,Let's Get Married,-,36,17,,,,
79,-,Smokey Robinson,Being With You (Single Version),-,8,79,,,,
80,-,Fat Freddy's Drop,Roady,-,2,6,,,,
81,-,Chaka Khan,I'm Every Woman,-,81,3,,,,
82,down,Chris Brown,New Flame (feat. Usher & Rick Ross),53,25,20,,,,
83,up,Ne-Yo,So Sick,94,18,27,,,,
84,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,75,1,,,,
85,-,Deniece Williams,Let's Hear It for the Boy,-,9,73,,,,
86,-,Mariah Carey,Fantasy,-,45,5,,,,
87,-,Chris Brown,No Guidance (feat. Drake),-,5,87,81,2019-10-06,63,2019-10-13
88,-,Lionel Richie,Love Will Conquer All,-,45,12,,,,
89,-,Alicia Keys,Rock Wit U,-,34,10,,,,
90,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,82,,,,
91,down,Ne-Yo,Because of You,24,10,75,,,,
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,63,,,,
93,down,Whitney Houston,My Love Is Your Love,44,15,20,,,,
94,-,Erma Franklin,Piece of My Heart,-,22,7,,,,
95,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],89,5,48,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,3,,,,
97,down,Brian McKnight,Back At One,88,12,48,,,,
98,-,Ben E. King,Stand By Me,-,7,21,,,,
99,-,Khalid,Talk,-,2,84,86,2019-10-06,86,2019-10-06
100,-,Sly & The Family Stone,Family Affair (Single Version),-,92,1,,,,
