Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Owens,Can't Make It Right,5,1,25,,,,
2,up,Chris Brown,WE (Warm Embrace),4,1,21,,,,
3,up,Tems,Free Mind,7,1,9,,,,
4,up,GIVĒON,Lost Me,13,4,8,,,,
5,down,Jazmine Sullivan,Hurt Me So Good,3,2,4,,,,
6,up,Lucky Daye,Over,6,2,24,,,,
7,up,King George,Friday Night,10,1,32,,,,
8,up,Steve Lacy,Static,9,8,2,,,,
9,down,Rob Ruha,That's Where I'll Be,2,1,16,,,,
10,up,dvsn,If I Get Caught,12,8,5,,,,
11,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,11,4,,,,
12,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,68,,,,
13,up,Chris Brown,Psychic (feat. Jack Harlow),38,1,3,,,,
14,-,Nesian Mystik,Nesian Style,-,3,65,,,,
15,up,Ciara,Oh (feat. Ludacris),84,1,76,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,86,,,,
17,-,Boyz II Men,End of the Road,-,4,122,,,,
18,-,Ne-Yo,So Sick,-,18,12,,,,
19,-,Stevie Wonder,Part-Time Lover,-,1,51,,,,
20,-,Summer Walker & City Girls,Ex For A Reason,-,2,43,,,,
21,-,Next,Too Close (Radio Edit),-,5,73,,,,
22,up,Club Nouveau,Lean on Me,44,6,36,,,,
23,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,12,,,,
24,-,Akon,Locked Up (Remix),-,24,3,,,,
25,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),25,11,45,,,,
26,-,J. Holiday,Bed,-,10,27,,,,
27,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,27,1,,,,
28,down,Nesian Mystik,Nesian 101,16,5,61,,,,
29,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",56,5,70,,,,
30,-,TLC,Waterfalls,-,7,11,,,,
31,up,Marshmello & Khalid,Numb,33,15,10,,,,
32,-,Lionel Richie,You Are,-,2,22,,,,
33,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,27,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,1,120,,,,
35,down,Kandi,Don't Think I'm Not,21,3,90,,,,
36,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,12,,,,
37,-,Usher,Burn (Radio Mix),-,10,44,,,,
38,-,Stevie Wonder,Happy Birthday,-,36,10,,,,
39,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,25,,,,
40,-,Wilson Pickett,Mustang Sally,-,18,5,,,,
41,down,Usher,You Make Me Wanna...,11,11,29,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,16,39,,,,
43,-,Chris Brown,Yeah 3X,-,17,10,,,,
44,up,Smokey Robinson,Cruisin',77,11,59,,,,
45,-,Ginuwine,In Those Jeans,-,5,30,,,,
46,-,Mariah Carey,Emotions,-,2,106,,,,
47,-,The Supremes,Stop! In the Name of Love,-,12,5,,,,
48,-,Aretha Franklin,Freeway of Love,-,9,13,,,,
49,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,49,1,,,,
50,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,25,,,,
51,-,Rihanna,Don't Stop the Music,-,17,12,,,,
52,down,Babyface,Keeps On Fallin' (feat. Ella Mai),8,5,7,,,,
53,-,BMU (Black Men United),U Will Know (US Radio Mix),-,50,3,,,,
54,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,33,6,,,,
55,-,The Meters,Hand Clapping Song,-,1,27,,,,
56,down,Ne-Yo,Because of You,45,10,55,,,,
57,up,TLC,Waterfalls,68,9,75,,,,
58,down,Marvin Gaye,How Sweet It Is (To Be Loved By You),54,20,5,,,,
59,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,17,,,,
60,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,11,,,,
61,-,メアリー・J. ブライジ,Real Love (ヒップ・ホップ・ミックス),-,61,1,,,,
62,-,Keri Hilson,Pretty Girl Rock,-,20,3,,,,
63,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,72,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),80,11,9,,,,
65,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,2,,,,
66,-,Aaradhna,I Love You Too,-,39,6,,,,
67,-,The Spinners,Working My Way Back to You,-,15,14,,,,
68,-,Ciara,I Bet,-,4,13,,,,
69,-,Luther Vandross,Power of Love / Love Power,-,69,3,,,,
70,down,Ciara,"One, Two Step (feat. Missy Elliott)",48,4,21,,,,
71,down,Miguel,Sure Thing,36,1,44,,,,
72,-,Boyz II Men,I'll Make Love to You,-,2,75,,,,
73,-,Miguel,Banana Clip,-,7,37,,,,
74,-,TLC,Waterfalls (Single Edit),-,5,25,,,,
75,-,Alicia Keys,Teenage Love Affair,-,75,1,,,,
76,-,WSTRN,In2,-,9,17,,,,
77,up,TLC,No Scrubs,92,3,30,,,,
78,-,Tevin Campbell,Can We Talk,-,4,27,,,,
79,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,13,,,,
80,-,Ben E. King,Stand By Me,-,7,20,,,,
81,down,Smokey Robinson,Being With You (Single Version),43,8,62,,,,
82,-,Kiana Ledé,Bouncin (feat. Offset),-,18,28,,,,
83,-,Michael Jackson,Farewell My Summer Love,-,45,6,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,32,7,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,2,82,,,,
86,-,Joe,Ride Wit U (feat. G-Unit),-,77,5,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,11,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,31,,,,
89,-,Sisqó,Thong Song,-,12,14,,,,
90,-,Chloe x Halle,Do It,-,1,16,,,,
91,down,Steve Lacy,Bad Habit,62,16,7,,,,
92,-,Boney M.,Rasputin,-,44,1,,,,
93,-,The Weeknd,The Hills,-,3,14,,,,
94,-,The Real Thing,You To Me Are Everything,-,3,40,,,,
95,-,Lionel Richie,Hello,-,1,9,,,,
96,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,25,,,,
97,-,Shanice,I Love Your Smile,-,54,4,,,,
98,-,ワーレイ,MY PYT,-,76,2,,,,
99,down,Tina Turner,What's Love Got To Do With It,91,20,12,,,,
100,-,ELIAS,Don't Stop,-,98,2,,,,
