Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),2,1,47,,,,
2,up,Alicia Keys,So Done (feat. Khalid),6,2,7,,,,
3,up,Ne-Yo & Jeremih,U 2 Luv,4,1,9,,,,
4,-,SZA,Hit Different (feat. Ty Dolla $ign),-,1,1,,,,
5,up,THEY. & Tinashé,Play Fight,8,4,9,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,7,1,28,100,2020-03-29,55,2020-04-05
7,down,Chloe x Halle,Do It,3,1,6,,,,
8,up,T-Pain,I'm Sprung,11,2,34,,,,
9,up,Boyz II Men,End of the Road,12,4,38,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,48,,,,
11,up,Toni Braxton,Breathe Again,16,3,22,,,,
12,-,J. Holiday,Bed,-,10,5,,,,
13,up,Khalid,Saturday Nights,22,3,47,,,,
14,up,TLC,Waterfalls,25,9,34,,,,
15,-,Ciara,Oh (feat. Ludacris),-,1,5,,,,
16,up,Doja Cat,Say So,19,1,38,100,2020-02-02,6,2020-05-03
17,down,Lucky Daye,Shoulda (feat. Babyface),5,2,15,,,,
18,up,The Commodores,Easy,66,2,11,,,,
19,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,24,,,,
20,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,11,,,,
21,up,Stan Sly,These 4 Wallz,36,5,25,,,,
22,down,K-Ci & JoJo,All My Life,10,2,16,,,,
23,-,Aaradhna,Down Time,-,23,3,,,,
24,up,Mario,Let Me Love You,40,2,27,,,,
25,up,Stevie Wonder,Superstition,63,5,44,,,,
26,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,39,6,12,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,80,4,39,,,,
28,up,Faith Evans,Love Like This (Instrumental),54,24,2,,,,
29,-,John Legend,All of Me,-,2,46,,,,
30,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),86,7,12,,,,
31,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",17,3,39,,,,
32,up,Diana King,Shy Guy,88,7,7,,,,
33,-,Usher,Love In This Club (Reavers Remix),-,18,12,,,,
34,-,Mary J. Blige,Family Affair,-,7,25,,,,
35,-,Brenda Holloway,You've Made Me So Very Happy,-,35,1,,,,
36,-,All-4-One,I Can Love You Like That,-,6,31,,,,
37,-,J-Kwon,Tipsy,-,37,1,,,,
38,up,Club Nouveau,Lean on Me,89,6,19,,,,
39,down,Kandi,Don't Think I'm Not,23,3,11,,,,
40,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,55,9,21,,,,
41,up,Jagged Edge,Let's Get Married,79,36,5,,,,
42,-,Next,Too Close (Radio Edit),-,5,15,,,,
43,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],95,13,13,,,,
44,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,11,,,,
45,up,Jeremih,Don't Tell 'Em (feat. YG),97,7,6,,,,
46,-,Khalid,Location,-,16,8,,,,
47,up,The Main Ingredient,Everybody Plays the Fool,92,6,29,,,,
48,down,The Hues Corporation,Rock the Boat,15,4,47,,,,
49,up,Jennifer Lopez,Love Don't Cost a Thing,83,3,6,,,,
50,-,Miguel,Adorn,-,14,14,,,,
51,-,TLC,What About Your Friends,-,51,1,,,,
52,down,T-Pain,Bartender (feat. Akon),34,7,12,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,9,21,,,,
54,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,3,,,,
55,-,Billy Paul,Me and Mrs. Jones,-,23,5,,,,
56,-,Boyz II Men,Water Runs Dry,-,3,2,,,,
57,-,Ne-Yo,Because of You,-,10,10,,,,
58,down,Pretty Ricky,Your Body,37,19,11,,,,
59,down,Jagged Edge,Where the Party At,18,5,15,,,,
60,up,TLC,Unpretty,61,9,11,,,,
61,up,Khalid,Better,99,11,32,,,,
62,-,Mariah Carey,Vision of Love,-,42,3,,,,
63,down,Mariah Carey,Emotions,28,2,25,,,,
64,-,Smokey Robinson,Cruisin',-,11,31,,,,
65,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,15,,,,
66,-,Toni Braxton,Un-Break My Heart,-,29,9,,,,
67,-,Nesian Mystik,Nesian Style,-,3,5,,,,
68,down,Khalid,Talk,41,2,41,86,2019-10-06,86,2019-10-06
69,-,J. Cole,Work Out,-,15,15,,,,
70,-,Boyz II Men,On Bended Knee,-,2,4,,,,
71,-,Omarion,Distance,-,9,16,,,,
72,down,Nesian Mystik,Nesian 101,62,5,10,,,,
73,down,Ashanti,Rock Wit U (Awww Baby),13,6,5,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,3,31,,,,
75,-,Donna Summer,She Works Hard for the Money,-,2,20,,,,
76,-,Toni Braxton,Another Sad Love Song,-,22,1,,,,
77,-,Lionel Richie,Stuck On You,-,8,24,,,,
78,down,Chris Brown,Undecided,75,18,4,,,,
79,-,Des'ree,You Gotta Be,-,18,19,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],42,11,40,,,,
81,-,Deniece Williams,Let's Hear It for the Boy,-,9,34,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,2,16,,,,
83,up,Whitney Houston,How Will I Know (2000 Remaster),91,5,34,,,,
84,down,Boney M.,Rivers of Babylon,9,2,37,,,,
85,-,Marvin Gaye,What's Going On,-,27,21,,,,
86,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,4,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,3,,,,
88,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),51,3,36,,,,
89,-,SWV,"Right Here (Demolition 12"" Mix)",-,67,2,,,,
90,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,3,,,,
91,-,En Vogue & Salt-N-Pepa,Whatta Man,-,12,2,,,,
92,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,3,,,,
93,down,Miguel,Banana Clip,52,7,14,,,,
94,-,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",-,94,1,,,,
95,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,38,7,45,,,,
96,-,Lionel Richie,You Are (Single Edit),-,7,39,,,,
97,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,7,,,,
98,-,Rihanna,Take a Bow (Main),-,12,17,,,,
99,-,Lucy Pearl,Don't Mess With My Man,-,3,2,,,,
100,-,Jodeci,Freek'n You,-,65,2,,,,
