Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Manhattans,Kiss and Say Goodbye,34,1,10,,,,
2,up,Chloe x Halle,Do It,2,1,11,,,,
3,up,Ella Mai,Not Another Love Song,4,1,4,,,,
4,up,Ne-Yo & Jeremih,U 2 Luv,5,1,14,,,,
5,down,SZA,Hit Different (feat. Ty Dolla $ign),1,1,6,,,,
6,up,Mahalia,What You Did (feat. Ella Mai),7,1,52,,,,
7,down,Trey Songz,Back Home (feat. Summer Walker),6,1,20,,,,
8,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule),-,8,1,,,,
9,up,Lionel Richie,You Are (Single Edit),60,7,43,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,4,42,,,,
11,down,Boyz II Men,End of the Road,10,4,43,,,,
12,up,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,63,11,15,,,,
13,up,Rihanna,Take a Bow (Main),31,12,20,,,,
14,down,K-Ci & JoJo,All My Life,11,2,20,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,53,,,,
16,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,79,7,50,,,,
17,up,The Commodores,Easy (Extended Version),19,7,19,,,,
18,down,The Hues Corporation,Rock the Boat,17,4,51,,,,
19,up,Mariah Carey,Emotions,46,2,29,,,,
20,up,Chris Brown,Kiss Kiss (Main Version),44,13,19,,,,
21,-,Miguel,How Many Drinks?,-,19,20,,,,
22,up,T-Pain,I'm Sprung,52,2,39,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,9,25,,,,
24,-,Kandi,Don't Think I'm Not,-,3,15,,,,
25,-,Donna Summer,She Works Hard for the Money,-,2,22,,,,
26,-,John Legend,All of Me,-,2,50,,,,
27,up,All-4-One,I Swear,95,2,35,,,,
28,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),18,9,16,,,,
29,-,Four Tops,Baby I Need Your Loving (Mono),-,10,32,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,38,,,,
31,down,Stevie Wonder,Superstition,12,5,49,,,,
32,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,32,6,16,,,,
33,down,TLC,Waterfalls,26,9,39,,,,
34,-,Various Artists,MTV Summer Jams (Continuous Mix 2),-,24,1,,,,
35,-,Usher,Burn (Radio Mix),-,10,11,,,,
36,up,Stan Sly,These 4 Wallz,58,5,30,,,,
37,down,Stephanie Mills,Never Knew Love Like This Before,22,9,38,,,,
38,down,SWV,Weak (Radio Edit),20,13,12,,,,
39,-,blackbear,hot girl bummer,-,1,48,,,,
40,-,Mary J. Blige,Family Affair,-,5,29,,,,
41,down,Mario,Let Me Love You,30,2,31,,,,
42,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,5,,,,
43,-,Ashanti,Rock Wit U (Awww Baby),-,6,7,,,,
44,down,Tinashe,2 On (feat. ScHoolboy Q),36,2,14,,,,
45,down,Next,Too Close (Radio Edit),21,5,19,,,,
46,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],40,13,18,,,,
47,-,The Drifters,Under the Boardwalk,-,2,13,,,,
48,-,Tevin Campbell,Can We Talk,-,4,4,,,,
49,up,Club Nouveau,Lean on Me,70,6,22,,,,
50,-,Usher,U Remind Me,-,1,24,,,,
51,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,3,,,,
52,up,Seal,Kiss from a Rose,98,10,32,,,,
53,-,Chris Brown,Heat (feat. Gunna),-,2,39,,,,
54,up,Jagged Edge,Where the Party At,61,5,20,,,,
55,-,Sade,Your Love Is King,-,8,9,,,,
56,up,Toni Braxton,Breathe Again,81,3,27,,,,
57,-,Khalid,Location,-,16,10,,,,
58,-,Heather Headley,Fallin' for You,-,58,1,,,,
59,-,Daniel Caesar,Best Part (feat. H.E.R.),-,59,1,,,,
60,down,Smokey Robinson & The Miracles,The Tears of a Clown,50,6,13,,,,
61,-,Doja Cat,Say So,-,1,41,100,2020-02-02,6,2020-05-03
62,-,Faith Evans,Love Like This,-,17,4,,,,
63,-,Usher,Climax,-,11,9,,,,
64,up,Lionel Richie,Dancing On the Ceiling,71,3,34,,,,
65,down,The Cascades,Rhythm of the Rain (LP Version),14,2,14,,,,
66,-,The Three Degrees,When Will I See You Again,-,14,10,,,,
67,-,Boney M.,Brown Girl In the Ring,-,17,14,,,,
68,-,Tina Turner,Let's Stay Together (Single Version),-,4,9,,,,
69,-,War,Spill the Wine,-,32,1,,,,
70,-,Jennifer Hudson,Spotlight,-,21,2,,,,
71,-,Rihanna,Don't Stop the Music,-,17,6,,,,
72,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,38,,,,
73,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,22,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],53,11,44,,,,
75,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,17,1,,,,
76,-,The Contours,Do You Love Me,-,18,7,,,,
77,down,プリティ・リッキー,Grind With Me,48,39,7,,,,
78,-,Jason Derulo,Whatcha Say,-,10,10,,,,
79,-,Ashanti,Rain On Me,-,22,2,,,,
80,down,TLC,Unpretty,62,9,15,,,,
81,-,Chéna,One Thing (Leads to Another),-,81,1,,,,
82,-,Nesian Mystik,RSVP (feat. Pnc),-,82,1,,,,
83,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,11,,,,
84,-,WSTRN,In2,-,9,4,,,,
85,-,Billy Ocean,Love Zone,-,45,3,,,,
86,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",54,5,15,,,,
87,down,R.B. Greaves,Take a Letter Maria,23,4,27,,,,
88,-,Brandy,I Wanna Be Down,-,8,6,,,,
89,-,Nesian Mystik,Brothaz,-,10,7,,,,
90,-,Musiq Soulchild,Anything (feat. Swizz Beatz),-,18,1,,,,
91,-,The Main Ingredient,Everybody Plays the Fool,-,6,30,,,,
92,-,Bell Biv DeVoe,Poison,-,19,6,,,,
93,-,Jazmine Sullivan,Bust Your Windows,-,93,1,,,,
94,down,Deniece Williams,Let's Hear It for the Boy,35,9,38,,,,
95,-,J. Holiday,Bed,-,10,6,,,,
96,-,Mary Mary,Shackles (Praise You),-,13,10,,,,
97,-,Bill Withers,Lovely Day,-,9,14,100,2020-04-05,98,2020-04-12
98,-,Hendrixx,Switching Positions,-,8,1,,,,
99,-,The Neville Brothers,Bird On a Wire,-,11,15,,,,
100,down,Ne-Yo,Because of You,93,10,13,,,,
