Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Meters,Hand Clapping Song,1,1,15,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,3,37,2021-02-21,8,2021-03-21
3,down,Chris Brown & Young Thug,City Girls,2,1,16,,,,
4,down,Ella Mai,Not Another Love Song,3,1,23,,,,
5,down,Ne-Yo & Jeremih,U 2 Luv,4,1,33,,,,
6,up,Pink Sweat$,At My Worst,6,4,6,70,2021-01-10,70,2021-01-10
7,-,Louis Baker,Overdrive (feat. Kings),-,3,1,,,,
8,up,Trey Songz,Back Home (feat. Summer Walker),12,1,39,,,,
9,up,Boyz II Men,End of the Road,18,4,61,,,,
10,-,Maxine Nightingale,Right Back Where We Started From,-,6,32,,,,
11,down,Ja Rule,Mesmerize (feat. Ashanti),8,4,10,,,,
12,-,All-4-One,I Swear,-,2,53,,,,
13,-,The Drifters,Under the Boardwalk,-,2,18,,,,
14,-,Jason Derulo,Whatcha Say,-,10,21,,,,
15,up,Warren G,Regulate (feat. Nate Dogg),76,4,42,,,,
16,-,Miguel,Adorn,-,14,24,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,86,4,56,,,,
18,up,Seal,Kiss from a Rose,80,10,47,,,,
19,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,52,,,,
20,up,Teyana Taylor,How You Want It? (feat. King Combs),36,1,44,,,,
21,-,Next,Too Close (Radio Edit),-,5,26,,,,
22,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,8,,,,
23,-,El DeBarge,Who's Johnny,-,23,1,,,,
24,-,Nesian Mystik,It's On,-,3,19,,,,
25,up,TLC,Waterfalls,28,9,57,,,,
26,up,Stevie Wonder,Superstition,100,5,68,,,,
27,-,Yung Bleu,You're Mines Still,-,3,4,,,,
28,down,Moss Kena,Games,26,22,4,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,72,,,,
30,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],24,1,36,,,,
31,-,Nesian Mystik,Brothaz,-,10,14,,,,
32,up,Miguel,Banana Clip,55,7,21,,,,
33,up,Chris Brown,Questions,88,20,9,,,,
34,-,Khalid,Saturday Nights,-,3,67,,,,
35,-,The Main Ingredient,Everybody Plays the Fool,-,6,37,,,,
36,down,Khalid,Talk,23,2,55,86,2019-10-06,86,2019-10-06
37,-,Tevin Campbell,Can We Talk,-,4,6,,,,
38,down,Mariah Carey,Emotions,37,2,44,,,,
39,down,T-Pain,I'm Sprung,7,2,55,,,,
40,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),60,18,20,,,,
41,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,65,,,,
42,down,K-Ci & JoJo,All My Life,30,2,35,,,,
43,up,Trey Songz,Nana,58,43,2,,,,
44,-,Jagged Edge,Let's Get Married,-,36,12,,,,
45,up,Ne-Yo,Because of You,46,10,24,,,,
46,-,Jeremih,Oui,-,16,15,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,11,,,,
48,down,Usher,U Remind Me,10,1,36,,,,
49,-,Father Ron,Beautiful (Skit),-,8,38,,,,
50,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,29,1,,,,
51,-,Alicia Keys,Fallin',-,12,18,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,26,14,,,,
53,up,Chris Brown,With You,92,2,24,,,,
54,-,Smokey Robinson,Being With You (Single Version),-,8,43,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,9,44,,,,
56,up,Boney M.,Daddy Cool,87,1,57,,,,
57,down,Nesian Mystik,Nesian Style,35,3,16,,,,
58,-,Chris Brown,Undecided,-,18,6,,,,
59,-,The Cascades,Rhythm of the Rain (LP Version),-,2,21,,,,
60,-,Doja Cat & Tyga,Juicy,-,8,25,,,,
61,-,All-4-One,I Can Love You Like That,-,6,45,,,,
62,up,Ciara,Oh (feat. Ludacris),81,1,22,,,,
63,down,John Legend,All of Me,56,2,67,,,,
64,-,Jordan Gavet,Smoke (feat. CG Fez),-,3,1,,,,
65,-,Pretty Ricky,Your Body,-,19,21,,,,
66,down,Boney M.,Rivers of Babylon,9,2,54,,,,
67,-,Grayson Hugh,Talk It Over,-,10,33,,,,
68,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,3,,,,
69,down,Lionel Richie,Dancing On the Ceiling,63,3,44,,,,
70,down,Kandi,Don't Think I'm Not,39,3,28,,,,
71,-,Nivea,Don't Mess With My Man (Version 1),-,17,3,,,,
72,down,Whitney Houston,How Will I Know (2000 Remaster),43,5,48,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,42,,,,
74,-,Lionel Richie,You Are (Single Edit),-,7,56,,,,
75,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],32,13,31,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,9,34,,,,
77,down,The Hues Corporation,Rock the Boat,15,4,67,,,,
78,up,Sam Cooke,(What a) Wonderful World,98,31,10,,,,
79,down,Mary J. Blige,Family Affair,19,5,46,,,,
80,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,3,16,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,51,,,,
82,-,Deniece Williams,Let's Hear It for the Boy,-,9,50,,,,
83,down,Mario,Let Me Love You,78,2,45,,,,
84,-,Otis Redding,Hard to Handle,-,11,2,,,,
85,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,55,,,,
86,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,5,,,,
87,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),79,2,24,,,,
88,-,WSTRN,In2,-,9,7,,,,
89,-,The O'Jays,Love Train,-,42,5,,,,
90,-,Toni Braxton,You Mean the World to Me,-,43,5,,,,
91,-,Doja Cat,Say So,-,1,46,100,2020-02-02,6,2020-05-03
92,down,PARTYNEXTDOOR,BELIEVE IT,71,1,38,100,2020-03-29,55,2020-04-05
93,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,15,,,,
94,-,TLC,Unpretty,-,9,26,,,,
95,-,Deva Mahal,Stand In,-,95,1,,,,
96,-,Aretha Franklin,Freeway of Love,-,8,34,,,,
97,down,The Commodores,Easy (Extended Version),45,7,35,,,,
98,-,The Temptations,Just My Imagination (Running Away With Me),-,12,13,,,,
99,down,Smokey Robinson,Cruisin',27,11,46,,,,
100,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,47,,,,
