Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,44,1,0,,,,
2,up,Ali Gatie,It's You,4,1,0,41,2019-10-06,35,2019-10-27
3,up,Khalid,Right Back,5,1,0,,,,
4,down,Solange,Cranes in the Sky,2,2,0,,,,
5,up,Chris Brown,No Guidance (feat. Drake),12,5,0,81,2019-10-06,63,2019-10-13
6,up,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
7,up,Doja Cat,Juicy,19,5,0,,,,
8,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),7,2,0,,,,
9,up,Boney M.,Rivers of Babylon,17,2,0,,,,
10,up,Stevie Wonder,Superstition,34,5,0,,,,
11,down,Teyana Taylor,How You Want It? (feat. King Combs),10,1,0,,,,
12,up,Deniece Williams,Let's Hear It for the Boy,20,9,0,,,,
13,up,Jordan Gavet,Hesitation,50,7,0,,,,
14,up,Jorja Smith,Be Honest (feat. Burna Boy),33,7,0,,,,
15,up,The Real Thing,You To Me Are Everything,62,3,0,,,,
16,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",37,3,0,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,38,4,0,,,,
18,down,The Hues Corporation,Rock the Boat,13,4,0,,,,
19,up,Pink Sweat$,Honesty,21,9,0,,,,
20,down,General Fiyah,It's You (feat. Three Houses Down),14,6,0,,,,
21,up,Alicia Keys,Show Me Love (feat. Miguel),54,21,0,,,,
22,up,Stevie Wonder,Part-Time Lover,32,1,0,,,,
23,-,All-4-One,I Can Love You Like That,-,6,0,,,,
24,down,blackbear,hot girl bummer,15,1,0,,,,
25,down,Kiana Ledé,Ex,9,3,0,,,,
26,down,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",24,8,0,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),22,5,0,,,,
28,up,Chris Brown,No Guidance (feat. Drake),35,2,0,34,2019-10-06,34,2019-10-06
29,up,Billy Ocean,Love Really Hurts Without You,40,9,0,,,,
30,up,John Legend,All of Me,42,2,0,,,,
31,down,Khalid,Saturday Nights,18,3,0,,,,
32,down,Khalid,Talk (Disclosure VIP),30,7,0,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
34,down,Usher,Caught Up,28,28,0,,,,
35,up,Lionel Richie,You Are (Single Edit),99,7,0,,,,
36,up,Stephanie Mills,Never Knew Love Like This Before,56,9,0,,,,
37,up,Father Ron,Beautiful (Skit),51,8,0,,,,
38,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),49,3,0,,,,
39,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,0,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,6,0,,,,
41,up,Mahalia,I Wish I Missed My Ex,67,41,0,,,,
42,-,Lionel Richie,"Say You, Say Me",-,14,0,,,,
43,-,Rihanna,Don't Stop the Music,-,17,0,,,,
44,-,DeBarge,Who's Holding Donna Now?,-,38,0,,,,
45,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",53,3,0,,,,
46,up,Rihanna,Disturbia,61,19,0,,,,
47,down,The Commodores,Easy (Extended Version),8,7,0,,,,
48,down,Tina Turner,Private Dancer (Single Edit),47,17,0,,,,
49,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,0,,,,
50,-,Sapphire,Get Down (feat. Kid99),-,24,0,,,,
51,up,Toni Braxton,Breathe Again,70,3,0,,,,
52,up,Billy Ocean,Caribbean Queen (No More Love On the Run),89,25,0,,,,
53,-,Khalid,My Bad,-,16,0,,,,
54,down,The Neville Brothers,Bird On a Wire,39,11,0,,,,
55,down,Khalid,Better,31,11,0,,,,
56,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,11,7,0,,,,
57,up,Boney M.,Brown Girl In the Ring,95,17,0,,,,
58,-,TLC,Waterfalls,-,9,0,,,,
59,-,The O'Jays,For the Love of Money,-,13,0,,,,
60,up,All-4-One,I Swear,69,2,0,,,,
61,-,Marvin Gaye,Sexual Healing,-,6,0,,,,
62,-,Terence Trent D'Arby,Sign Your Name,-,9,0,,,,
63,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,63,0,,,,
64,up,Billy Ocean,Suddenly,79,42,0,,,,
65,-,Grayson Hugh,Talk It Over,-,10,0,,,,
66,-,Mahalia,What You Did (feat. Ella Mai),-,1,0,,,,
67,down,Marley Sola,Moment,43,28,0,,,,
68,up,Maxine Nightingale,Right Back Where We Started From,94,6,0,,,,
69,-,Khalid & Normani,Love Lies,-,69,0,,,,
70,down,Smokey Robinson,Cruisin',27,11,0,,,,
71,up,Will to Power,"Baby, I Love Your Way / Freebird",88,7,0,,,,
72,down,The Spinners,Cupid/I've Loved You for a Long Time,55,19,0,,,,
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,9,0,,,,
74,-,Boyz II Men,I'll Make Love to You,-,2,0,,,,
75,-,Stevie Wonder,That Girl,-,75,0,,,,
76,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,76,0,,,,
77,-,Donell Lewis,That's My,-,77,0,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,0,,,,
79,-,The Drifters,Under the Boardwalk,-,2,0,,,,
80,-,The Emotions,Best of My Love,-,8,0,,,,
81,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),83,7,0,,,,
82,down,Next Town Down & 6LACK,Easy,78,8,0,,,,
83,-,Gladys Knight & The Pips,I Heard It Through the Grapevine,-,83,0,,,,
84,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,46,0,,,,
85,down,Sade,Smooth Operator,45,5,0,,,,
86,-,EVM,Bright Side of the Road,-,27,0,,,,
87,-,Chubby Checker,Limbo Rock,-,54,0,,,,
88,-,Otis Redding,Hard to Handle,-,11,0,,,,
89,-,Miguel,Adorn,-,14,0,,,,
90,down,Tina Turner,What's Love Got To Do With It,73,20,0,,,,
91,-,ウィルバート・ハリソン,Kansas City,-,91,0,,,,
92,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),93,8,0,,,,
93,-,Gregory Abbott,Shake You Down,-,53,0,,,,
94,down,Anita Baker,Sweet Love,66,52,0,,,,
95,-,Sade,Smooth Operator,-,9,0,,,,
96,down,The Supremes,Stop! In the Name of Love (Single Version),91,84,0,,,,
97,down,Stevie Wonder,Master Blaster (Jammin'),63,47,0,,,,
98,-,Kool & The Gang,Too Hot (Live),-,98,0,,,,
99,-,Destiny's Child,Bootylicious,-,18,0,,,,
100,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,0,,,,
