Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Human Nature,-,1,11,,,,
2,down,PANIA,MY CREW,1,1,3,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,123,,,,
4,up,Jazmine Sullivan,Hurt Me So Good,4,2,7,,,,
5,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,27,,,,
6,down,Tems,Free Mind,3,1,12,,,,
7,up,Jackson Owens,Tē Tika Mai Ai,15,7,2,,,,
8,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,97,,,,
9,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,64,,,,
10,up,Bryson Tiller,Outside,62,1,2,,,,
11,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,6,,,,
12,-,Brandy,I Wanna Be Down,-,8,23,,,,
13,-,Aaliyah,Try Again,-,13,9,,,,
14,up,King George,Friday Night,41,1,35,,,,
15,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,1,,,,
16,-,Jeremih,Oui,-,16,30,,,,
17,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,10,,,,
18,down,K-Ci & JoJo,All My Life,14,2,101,,,,
19,-,Bell Biv DeVoe,Poison,-,19,18,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,34,4,95,,,,
21,-,Jason Derulo,Whatcha Say,-,10,35,,,,
22,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,46,,,,
23,-,Young Money,BedRock (feat. Lloyd),-,23,3,,,,
24,-,Kandi,Don't Think I'm Not,-,3,92,,,,
25,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,15,,,,
26,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,43,,,,
27,down,Chris Brown,WE (Warm Embrace),2,1,24,,,,
28,up,Aretha Franklin,Freeway of Love,81,9,15,,,,
29,down,Club Nouveau,Lean on Me,16,6,38,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,16,40,,,,
31,-,PANIA,MY CREW,-,4,2,,,,
32,-,Usher & Alicia Keys,My Boo,-,32,1,,,,
33,up,Gloria Gaynor,I Will Survive (Single Version),92,14,4,,,,
34,up,Jagged Edge,Where the Party At,93,5,56,,,,
35,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,22,,,,
36,up,Stevie Wonder,Happy Birthday,59,36,12,,,,
37,up,Ginuwine,In Those Jeans,77,5,32,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,2,83,,,,
39,-,Lionel Richie,"Say You, Say Me",-,14,59,,,,
40,-,Trey Songz,Slow Motion,-,40,1,,,,
41,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),50,1,94,,,,
42,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,34,,,,
43,-,T-Pain,Church (feat. Teddy Verseti),-,16,21,,,,
44,down,Rob Ruha,That's Where I'll Be,40,1,19,,,,
45,-,The Pointer Sisters,He's So Shy,-,23,6,,,,
46,-,Lionel Richie,Dancing On the Ceiling,-,3,83,,,,
47,-,Ne-Yo,Sexy Love,-,9,20,,,,
48,-,Ne-Yo,Closer,-,41,6,,,,
49,-,Alicia Keys,No One,-,18,2,,,,
50,-,Rihanna,Take a Bow (Main),-,12,55,,,,
51,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,29,6,52,,,,
52,down,Bruno Mars,Versace On the Floor,17,17,3,,,,
53,-,ABC,"The Look of Love, Pt. 1",-,29,3,,,,
54,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],19,19,16,,,,
55,-,Nesian Mystik,Nesian 101,-,5,63,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,12,,,,
57,-,Boyz II Men,I'll Make Love to You,-,2,77,,,,
58,-,Akon,Locked Up (Remix),-,24,4,,,,
59,-,BMU (Black Men United),U Will Know (US Radio Mix),-,50,4,,,,
60,-,Lucy Pearl,Don't Mess With My Man,-,3,7,,,,
61,-,Chris Brown,No Guidance (feat. Drake),-,5,77,81,2019-10-06,63,2019-10-13
62,-,Snoh Aalegra,Whoa,-,62,2,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,20,4,,,,
64,-,Chris Brown & Young Thug,City Girls,-,1,35,,,,
65,-,Chris Brown,Picture Me Rollin',-,34,1,,,,
66,up,SWV,Weak (Radio Edit),89,13,70,,,,
67,-,Dionne Warwick,Anyone Who Had a Heart,-,12,10,,,,
68,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",31,5,73,,,,
69,-,Tink,Opposite,-,61,1,,,,
70,-,Bill Withers,Ain't No Sunshine,-,6,39,76,2020-04-05,76,2020-04-05
71,down,Ka Hao,35 (feat. Rob Ruha),8,1,39,,,,
72,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,28,,,,
73,up,Monica,Before You Walk Out of My Life,95,6,52,,,,
74,-,Steppenwolf,Born to Be Wild,-,23,3,,,,
75,-,All-4-One,I Can Love You Like That,-,6,100,,,,
76,-,Deniece Williams,Let's Hear It for the Boy,-,9,64,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,8,63,,,,
78,-,PARTYNEXTDOOR,BELIEVE IT,-,1,50,100,2020-03-29,55,2020-04-05
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,24,1,,,,
80,-,Steve Lacy,Bad Habit,-,16,9,,,,
81,-,Lionel Richie,Running With the Night (Single Version),-,71,3,,,,
82,-,Boney M.,Rivers of Babylon,-,24,4,,,,
83,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,14,,,,
84,-,Michael Jackson,Beat It (Single Version),-,2,7,,,,
85,up,Next,Wifey,90,4,26,,,,
86,-,Chic,Le Freak,-,11,9,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,12,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,21,4,,,,
89,-,Adeaze,A Life with You,-,7,40,,,,
90,-,Stevie Wonder,Sir Duke,-,2,29,,,,
91,-,The Pointer Sisters,Slow Hand,-,9,3,,,,
92,-,Next,Too Close (Radio Edit),-,5,75,,,,
93,down,Michael Jackson,Thriller,48,2,20,58,2019-11-03,58,2019-11-03
94,-,Kool & The Gang,Celebration,-,63,3,,,,
95,-,Boyz II Men,End of the Road,-,4,124,,,,
96,-,Pretty Ricky,Your Body,-,5,29,,,,
97,down,Stevie Wonder,Part-Time Lover,49,1,54,,,,
98,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,96,2,,,,
99,-,Four Tops,Baby I Need Your Loving,-,42,3,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,100,1,,,,
