Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,80,,,,
2,up,Missy Elliott,Get Ur Freak On (LP Version),51,2,10,,,,
3,-,Lucy Pearl,Don't Mess With My Man,-,3,22,,,,
4,up,Next,Wifey,63,4,42,,,,
5,-,Four Tops,It's the Same Old Song (Mono),-,5,20,,,,
6,up,Monica,Before You Walk Out of My Life,18,6,71,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,167,,,,
8,up,The Real Thing,You to Me Are Everything,59,8,3,,,,
9,-,Aretha Franklin,Freeway of Love,-,9,31,,,,
10,up,TLC,No Scrubs,33,2,39,,,,
11,up,Boyz II Men,I'll Make Love to You,35,2,119,,,,
12,-,Stevie Wonder,I Just Called To Say I Love You,-,4,113,,,,
13,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,20,7,147,,,,
14,-,The Commodores,Three Times a Lady (Single Version),-,14,10,,,,
15,up,Whitney Houston,My Love Is Your Love,61,15,32,,,,
16,down,Kandi,Don't Think I'm Not,13,3,136,,,,
17,up,The Hues Corporation,Rock the Boat,77,2,52,,,,
18,-,The Pointer Sisters,Jump (For My Love),-,16,8,,,,
19,-,Adeaze,Getting Stronger,-,10,38,,,,
20,-,Atlantic Starr,Always,-,17,15,,,,
21,up,Tina Turner,What's Love Got To Do With It,72,20,21,,,,
22,up,Mariah Carey,Emotions,58,2,147,,,,
23,up,Whitney Houston,Saving All My Love for You,97,19,18,,,,
24,-,Boney M.,Mary's Boy Child,-,24,3,,,,
25,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,27,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,133,,,,
27,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,1,,,,
28,-,Usher,U Remind Me,-,1,110,,,,
29,-,Lean Back,Ten Majowy Blask,-,19,3,,,,
30,-,Barry White,"Can't Get Enough of Your Love, Babe",-,30,1,,,,
31,down,Tevin Campbell,Can We Talk,22,4,74,,,,
32,-,Warren G,Regulate (feat. Nate Dogg),-,4,134,,,,
33,-,Mariah Carey,Dreamlover,-,13,15,,,,
34,up,Ready for the World,Love You Down (Extended Mix),55,25,19,,,,
35,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",9,5,101,,,,
36,down,Ciara,"One, Two Step (feat. Missy Elliott)",4,4,58,,,,
37,up,Whitney Houston,So Emotional (2000 Remaster),42,12,14,,,,
38,down,Brandy,I Wanna Be Down,21,8,39,,,,
39,-,Sade,The Sweetest Taboo,-,39,3,,,,
40,up,Destiny's Child,"Jumpin', Jumpin'",65,14,31,,,,
41,-,Lauryn Hill,Ex-Factor,-,5,63,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,11,6,,,,
43,down,Lionel Richie,Dancing On the Ceiling,12,3,105,,,,
44,down,Alicia Keys,A Woman's Worth,8,8,19,,,,
45,down,Ciara,Livin' It Up,36,17,22,,,,
46,down,Tina Turner,Let's Stay Together (Single Version),43,4,20,,,,
47,down,Nesian Mystik,It's On,3,3,55,,,,
48,-,James Brown,Living In America,-,48,2,,,,
49,-,Nesian Mystik,For the People,-,10,60,,,,
50,up,Womack & Womack,Teardrops,91,50,2,,,,
51,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,7,,,,
52,up,Jayesslee,Officially Missing You,75,30,7,,,,
53,up,Mysie,gin + juice,54,11,13,,,,
54,up,Destiny's Child,Say My Name (Edit),68,12,5,,,,
55,down,Whitney Houston,How Will I Know (2000 Remaster),5,5,118,,,,
56,-,TLC,What About Your Friends,-,2,5,,,,
57,down,Diana King,Shy Guy,7,7,93,,,,
58,-,Michael Jackson,Beat It (Single Version),-,2,27,,,,
59,-,Alicia Keys,Rock Wit U,-,34,12,,,,
60,-,Tina Turner,Private Dancer (Single Edit),-,17,32,,,,
61,down,Jennifer Lopez,If You Had My Love,34,29,8,,,,
62,up,Mario,Let Me Love You,93,2,127,,,,
63,-,Destiny's Child,Girl (Edit),-,47,2,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,106,,,,
65,-,Mariah Carey,One Sweet Day,-,13,34,,,,
66,down,Ciara,Oh (feat. Ludacris),37,1,102,,,,
67,-,Prince,The Most Beautiful Girl in the World,-,23,7,,,,
68,up,Mark Morrison,Return of the Mack (C&J Extended Mix),81,17,9,,,,
69,-,Ladi6,Like Water,-,69,1,,,,
70,-,Adeaze,A Life With You,-,52,3,,,,
71,-,Donny Hathaway,This Christmas,-,21,2,,,,
72,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,10,,,,
73,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,70,,,,
74,-,Khalid,Another Sad Love Song,-,26,10,,,,
75,-,Diana Ross,Upside Down,-,29,8,,,,
76,down,Monifah,Touch It,44,23,6,,,,
77,down,El DeBarge,Love Always,70,6,27,,,,
78,down,Rihanna,Hate That I Love You (feat. Ne-Yo),64,7,61,,,,
79,-,Usher,Omg (feat. will.i.am),-,50,11,,,,
80,up,SWV,Right Here (Human Nature Radio Mix),86,17,12,,,,
81,-,Miguel,Sure Thing,-,1,92,,,,
82,down,The Spinners,Working My Way Back to You,80,15,24,,,,
83,up,Pretty Ricky,Your Body,83,5,53,,,,
84,-,TLC,Unpretty,-,9,74,,,,
85,down,Pretty Ricky,Your Body,60,19,32,,,,
86,down,Alicia Keys,If I Ain't Got You (Live),49,20,12,,,,
87,-,Michael McDonald & Patty Labelle,On My Own (Single),-,21,3,,,,
88,-,Destiny's Child,Girl (Radio Version),-,10,17,,,,
89,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),19,9,82,,,,
90,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,90,,,,
91,down,Beyoncé,Irreplaceable,67,16,11,,,,
92,-,Nesian Mystik,Nesian 101,-,5,111,,,,
93,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],56,36,5,,,,
94,-,Stevie Wonder,Sir Duke,-,2,59,,,,
95,-,Marvin Gaye,Let's Get It On,-,25,4,,,,
96,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,3,,,,
97,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,41,,,,
98,-,TLC,No Scrubs,-,3,61,,,,
99,-,King George,Friday Night,-,1,50,,,,
100,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,100,1,,,,
