Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Right Back,9,1,0,,,,
2,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,1,0,,,,
3,down,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,1,1,0,,,,
4,up,Khalid,Talk,13,2,0,86,2019-10-06,86,2019-10-06
5,up,Khalid,Saturday Nights,7,3,0,,,,
6,up,blackbear,hot girl bummer,11,1,0,,,,
7,down,Guggenz,Stargaze,3,3,0,,,,
8,up,Ali Gatie,It's You,8,1,0,41,2019-10-06,35,2019-10-27
9,down,Boney M.,Daddy Cool,4,1,0,,,,
10,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),24,3,0,,,,
11,up,Khalid,Better,21,11,0,,,,
12,up,Stevie Wonder,Superstition,18,5,0,,,,
13,up,Father Ron,Beautiful (Skit),29,8,0,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
15,down,Teyana Taylor,How You Want It? (feat. King Combs),12,1,0,,,,
16,up,Jorja Smith,Be Honest (feat. Burna Boy),16,7,0,,,,
17,up,John Legend,All of Me,30,2,0,,,,
18,up,Kiana Ledé,Bouncin (feat. Offset),20,18,0,,,,
19,up,Chris Brown,No Guidance (feat. Drake),23,5,0,81,2019-10-06,63,2019-10-13
20,down,Jordan Gavet,Hesitation,15,7,0,,,,
21,up,The Hues Corporation,Rock the Boat,27,4,0,,,,
22,up,Ty Dolla $ign,Purple Emoji (feat. J. Cole),25,2,0,,,,
23,up,Billy Ocean,Love Really Hurts Without You,60,9,0,,,,
24,up,Rihanna,Disturbia,55,19,0,,,,
25,down,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",17,8,0,,,,
26,up,Pink Sweat$,Honesty,38,9,0,,,,
27,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,0,,,,
28,down,Doja Cat,Juicy,19,5,0,,,,
29,-,Khalid,My Bad,-,16,0,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,73,4,0,,,,
31,up,All-4-One,I Can Love You Like That,52,6,0,,,,
32,-,Ella Mai,Sauce,-,12,0,,,,
33,-,Bill Withers,Ain't No Sunshine,-,6,0,76,2020-04-05,76,2020-04-05
34,down,The Real Thing,You To Me Are Everything,31,3,0,,,,
35,down,Boney M.,Rivers of Babylon,14,2,0,,,,
36,up,The Main Ingredient,Everybody Plays the Fool,58,6,0,,,,
37,up,Kiana Ledé,Ex,39,3,0,,,,
38,up,Deniece Williams,Let's Hear It for the Boy,64,9,0,,,,
39,up,Stevie Wonder,Part-Time Lover,46,1,0,,,,
40,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,82,7,0,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,0,,,,
42,up,Billy Ocean,Caribbean Queen (No More Love On the Run),84,25,0,,,,
43,up,Rihanna,Don't Stop the Music,99,17,0,,,,
44,-,Mikey Dam,Needed Love,-,7,0,,,,
45,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,3,0,,,,
46,up,Club Nouveau,Lean on Me,53,6,0,,,,
47,up,The Spinners,Cupid/I've Loved You for a Long Time,96,19,0,,,,
48,up,Smokey Robinson,Cruisin',70,11,0,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],41,11,0,,,,
50,-,Tina Turner,Better Be Good to Me,-,9,0,,,,
51,down,Chris Brown,No Guidance (feat. Drake),44,2,0,34,2019-10-06,34,2019-10-06
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
53,down,Khalid,Talk (Disclosure VIP),22,7,0,,,,
54,-,Rihanna,Take a Bow (Main),-,12,0,,,,
55,down,Chris Brown,Heat (feat. Gunna),36,2,0,,,,
56,down,Seal,Kiss from a Rose,37,10,0,,,,
57,up,Marvin Gaye,What's Going On,66,27,0,,,,
58,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",72,3,0,,,,
59,up,Noah Slee,Soulflower,78,15,0,,,,
60,down,Marley Sola,Moment,48,28,0,,,,
61,down,Toni Braxton,Breathe Again,51,3,0,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,24,0,,,,
63,down,J. Cole,Work Out,59,15,0,,,,
64,-,Billy Ocean,Suddenly,-,42,0,,,,
65,up,Sade,Smooth Operator,68,5,0,,,,
66,-,Summer Walker & Usher,Come Thru,-,4,0,91,2019-11-10,74,2019-12-01
67,down,All-4-One,I Swear,28,2,0,,,,
68,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),77,7,0,,,,
69,down,General Fiyah,It's You (feat. Three Houses Down),40,6,0,,,,
70,-,Usher,Caught Up,-,28,0,,,,
71,-,The O'Jays,For the Love of Money,-,13,0,,,,
72,up,R.B. Greaves,Take a Letter Maria,79,4,0,,,,
73,down,Aretha Franklin,Freeway of Love,45,8,0,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,4,0,,,,
75,down,Stephanie Mills,Never Knew Love Like This Before,43,9,0,,,,
76,down,Summer Walker & Drake,Girls Need Love (Remix),65,7,0,,,,
77,-,Chris Brown,With You,-,2,0,,,,
78,-,Usher,Burn (Radio Mix),-,10,0,,,,
79,-,Mikey Mayz,Solid,-,46,0,,,,
80,-,Lionel Richie,Stuck On You,-,8,0,,,,
81,-,The Supremes,Come See About Me,-,78,0,,,,
82,-,T-Pain,Church (feat. Teddy Verseti),-,16,0,,,,
83,down,Mahalia,I Wish I Missed My Ex,57,41,0,,,,
84,-,Vince Harder,Love Criminal (Radio Edit),-,17,0,,,,
85,-,Philip Bailey,Easy Lover,-,3,0,,,,
86,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,0,,,,
87,-,Boyz II Men,End of the Road,-,4,0,,,,
88,down,Lionel Richie,"Say You, Say Me",67,14,0,,,,
89,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,0,,,,
90,-,Khalid,Saved,-,90,0,,,,
91,down,Lionel Richie,You Are (Single Edit),76,7,0,,,,
92,-,Stevie Wonder,Isn't She Lovely,-,16,0,,,,
93,-,Next Town Down & 6LACK,Easy,-,8,0,,,,
94,-,Atlantic Starr,Always,-,17,0,,,,
95,-,Boney M.,Brown Girl In the Ring,-,17,0,,,,
96,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,82,0,86,2019-11-03,86,2019-11-03
97,-,Len Barry,1-2-3,-,29,0,,,,
98,-,Fat Freddy's Drop,Roady,-,2,0,,,,
99,down,Four Tops,Reach Out I'll Be There,81,10,0,,,,
100,-,Mario,Let Me Love You,-,2,0,,,,
