Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,7,,,,
2,up,Ari Lennox,Pressure,3,1,7,,,,
3,up,Summer Walker & City Girls,Ex For A Reason,6,2,5,,,,
4,up,Rob Ruha,Taera,4,3,4,,,,
5,up,Pink Sweat$,Nothing Feels Better,9,5,2,,,,
6,up,K-Ci & JoJo,All My Life,88,2,71,,,,
7,-,Warren G,Regulate (feat. Nate Dogg),-,4,77,,,,
8,-,Baby Bash,Suga Suga,-,8,4,,,,
9,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,4,,,,
10,up,Mario,Let Me Love You,80,2,62,,,,
11,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,9,,,,
12,-,PARTYNEXTDOOR,BELIEVE IT,-,1,48,100,2020-03-29,55,2020-04-05
13,-,Lauryn Hill,Doo Wop (That Thing),-,2,59,,,,
14,-,Next,Too Close (Radio Edit),-,5,52,,,,
15,-,Kiana Ledé & Kehlani,Ur Best Friend,-,1,16,,,,
16,up,Prince & The Revolution,Raspberry Beret,24,11,5,,,,
17,-,Chris Brown,No Guidance (feat. Drake),-,5,66,81,2019-10-06,63,2019-10-13
18,-,SWV,You're the One,-,17,5,,,,
19,up,Nesian Mystik,Nesian Style,90,3,42,,,,
20,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,20,2,,,,
21,up,Ginuwine,Pony,98,13,4,,,,
22,up,Destiny's Child,"Jumpin', Jumpin'",59,14,7,,,,
23,-,Tevin Campbell,Can We Talk,-,4,18,,,,
24,down,Cat Stevens,Father & Son,13,5,5,,,,
25,up,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",40,18,21,,,,
26,-,Ne-Yo,So Sick,-,18,1,,,,
27,-,Next,Wifey (Club Mix),-,27,8,,,,
28,up,TLC,Waterfalls (Single Edit),74,5,7,,,,
29,up,Chris Brown,Undecided,78,18,12,,,,
30,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,82,,,,
31,down,Mariah Carey,Emotions,12,2,79,,,,
32,down,All-4-One,I Can Love You Like That,23,6,77,,,,
33,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,8,,,,
34,up,Boyz II Men,End of the Road,94,4,96,,,,
35,up,Keith Sweat,Nobody (feat. Athena Çage),61,10,18,,,,
36,-,Pretty Ricky,Your Body,-,5,16,,,,
37,down,Ella Mai,Not Another Love Song,14,1,42,,,,
38,-,Aaradhna,Wake Up,-,38,4,,,,
39,up,JARNA,Focus,42,11,3,,,,
40,-,The Drifters,Under the Boardwalk,-,2,29,,,,
41,-,Nesian Mystik,It's On,-,3,38,,,,
42,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,42,,,,
43,-,Creed Tha Kid,SAY!,-,2,1,,,,
44,-,The Manhattans,Shining Star,-,44,2,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,8,16,,,,
46,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,47,,,,
47,down,T-Pain,Bartender (feat. Akon),45,7,54,,,,
48,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,3,14,,,,
49,down,T-Pain,I'm Cool With That,5,2,3,,,,
50,up,Nesian Mystik,For the People,57,10,20,,,,
51,down,Boyz II Men,I'll Make Love to You,19,2,46,,,,
52,-,Mahalia,What You Did (feat. Ella Mai),-,1,72,,,,
53,down,Usher,U Remind Me,47,1,53,,,,
54,-,Kandi,Don't Think I'm Not,-,3,56,,,,
55,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,63,11,13,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,56,1,,,,
57,-,Maxine Nightingale,Right Back Where We Started From,-,6,37,,,,
58,down,Ciara,Oh (feat. Ludacris),17,1,50,,,,
59,up,Monica,Before You Walk Out of My Life,84,6,22,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,18,13,,,,
61,-,Tevin Campbell,I'm Ready,-,49,4,,,,
62,-,Lloyd,Lay It Down,-,8,3,,,,
63,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,9,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,44,,,,
65,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,34,,,,
66,-,Miguel,Adorn,-,14,37,,,,
67,-,TEEKS,Oil & Water,-,2,1,,,,
68,-,The Manhattans,Kiss and Say Goodbye,-,1,15,,,,
69,-,Mario,Just a Friend 2002,-,8,36,,,,
70,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,37,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,19,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,71,,,,
73,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,39,30,9,,,,
74,down,TLC,No Scrubs,18,2,13,,,,
75,-,R.B. Greaves,Take a Letter Maria,-,4,39,,,,
76,-,Mario,Let Me Love You (Radio Edit),-,24,13,,,,
77,-,The Hues Corporation,Rock the Boat,-,4,89,,,,
78,-,Erika,(Your Love Keeps Lifting Me) Higher and Higher,-,55,1,,,,
79,-,Jeffrey Osborne,On The Wings Of Love,-,49,1,,,,
80,-,Nesian Mystik,Brothaz,-,10,42,,,,
81,up,Keith Sweat,Twisted,100,19,11,,,,
82,-,SWV,Weak (Radio Edit),-,13,49,,,,
83,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),95,31,20,,,,
84,-,Jacquees,Verify (feat. Young Thug & Gunna),-,50,1,,,,
85,-,Stevie Wonder,Sir Duke,-,2,16,,,,
86,-,Ginuwine,So Anxious,-,86,1,,,,
87,-,Stephanie Mills,Never Knew Love Like This Before,-,22,8,,,,
88,-,Tina Turner,Let's Stay Together,-,45,2,,,,
89,-,Jhené Aiko,B.S. (feat. H.E.R.),-,89,2,79,2020-03-08,73,2020-03-15
90,-,Joe,Ride Wit U (feat. G-Unit),-,77,2,,,,
91,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,12,3,,,,
92,-,Miguel,Banana Clip,-,7,29,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,27,1,,,,
94,down,Miguel,Pineapple Skies,11,11,4,,,,
95,-,Ella Mai,Shot Clock,-,7,5,,,,
96,-,The Weeknd,Can't Feel My Face,-,59,1,,,,
97,down,The Weeknd,The Hills,16,3,11,,,,
98,-,Brandy,Have You Ever,-,22,14,,,,
99,-,Ella Mai,Sauce,-,12,34,,,,
100,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,36,,,,
