Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chloe x Halle,Do It,3,1,8,,,,
2,up,Ne-Yo & Jeremih,U 2 Luv,6,1,11,,,,
3,-,Ella Mai,Not Another Love Song,-,1,1,,,,
4,up,SZA,Hit Different (feat. Ty Dolla $ign),4,1,3,,,,
5,down,Mahalia,What You Did (feat. Ella Mai),2,1,49,,,,
6,down,THEY. & Tinashé,Play Fight,5,4,11,,,,
7,up,Boyz II Men,End of the Road,11,4,40,,,,
8,-,Trey Songz,Back Home (feat. Summer Walker),-,8,1,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,7,1,30,100,2020-03-29,55,2020-04-05
10,-,The Spinners,Working My Way Back to You (Live),-,10,2,,,,
11,-,Donna Summer,She Works Hard for the Money,-,2,21,,,,
12,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),10,1,26,,,,
13,down,John Legend,All of Me,8,2,48,,,,
14,up,Miguel,Adorn,30,14,16,,,,
15,down,TLC,Waterfalls,14,9,36,,,,
16,up,Mariah Carey,Emotions,23,2,27,,,,
17,up,Mary J. Blige,Family Affair,45,5,27,,,,
18,-,Rihanna,Take a Bow (Main),-,12,18,,,,
19,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,9,13,,,,
20,-,SWV,Weak (Radio Edit),-,13,9,,,,
21,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,40,,,,
22,up,Toni Braxton,Breathe Again,26,3,24,,,,
23,-,Smokey Robinson,Being With You (Single Version),-,8,32,,,,
24,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,65,7,47,,,,
25,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,4,,,,
26,up,Kandi,Don't Think I'm Not,34,3,13,,,,
27,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,10,,,,
28,down,The Manhattans,Kiss and Say Goodbye,1,1,7,,,,
29,up,Chris Brown,Kiss Kiss (Main Version),38,13,16,,,,
30,-,blackbear,hot girl bummer,-,1,47,,,,
31,-,Usher,Climax,-,11,8,,,,
32,-,The Hues Corporation,Rock the Boat,-,4,48,,,,
33,up,Boney M.,Rivers of Babylon,67,2,39,,,,
34,-,Khalid,Location,-,16,9,,,,
35,up,Khalid,Saturday Nights,90,3,49,,,,
36,-,K-Ci & JoJo,All My Life,-,2,17,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),36,35,5,,,,
38,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],75,13,15,,,,
39,up,Stan Sly,These 4 Wallz,69,5,27,,,,
40,-,Lionel Richie,Dancing On the Ceiling,-,3,32,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,32,4,41,,,,
42,up,Jagged Edge,Let's Get Married,71,36,7,,,,
43,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,8,,,,
44,down,Warren G,Regulate (feat. Nate Dogg),19,4,23,,,,
45,-,Mario,Let Me Love You,-,2,28,,,,
46,up,Stevie Wonder,Superstition,58,5,46,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,36,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,50,,,,
49,-,The 5th Dimension,"Up, Up and Away",-,5,2,,,,
50,down,Pretty Ricky,Your Body,39,5,2,,,,
51,up,Next,Too Close (Radio Edit),56,5,17,,,,
52,up,Nesian Mystik,It's On,64,3,9,,,,
53,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),17,7,14,,,,
54,down,The Neville Brothers,Bird On a Wire,33,11,14,,,,
55,-,Al Green,Let's Stay Together,-,14,10,,,,
56,-,All-4-One,I Can Love You Like That,-,6,32,,,,
57,up,Jeremih,Oui,97,16,8,,,,
58,down,Jagged Edge,Where the Party At,35,5,17,,,,
59,-,Ciara,Oh (feat. Ludacris),-,1,6,,,,
60,up,Billy Paul,Me and Mrs. Jones,95,23,7,,,,
61,up,Whitney Houston,How Will I Know (2000 Remaster),78,5,36,,,,
62,up,Doja Cat,Say So,92,1,40,100,2020-02-02,6,2020-05-03
63,-,Sade,Your Love Is King,-,7,1,,,,
64,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,56,1,,,,
65,down,The Emotions,Best of My Love,54,8,12,,,,
66,-,Lionel Richie,You Are (Single Edit),-,7,40,,,,
67,-,CeeLo Green,Fu,-,67,1,,,,
68,-,Bill Withers,Lovely Day,-,9,13,100,2020-04-05,98,2020-04-12
69,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,6,,,,
70,-,Blaque,Bring It All To Me (Single Version),-,21,4,,,,
71,down,Usher,You Make Me Wanna...,60,11,5,,,,
72,-,Brian McKnight,Back At One,-,12,7,,,,
73,down,Montell Jordan,This Is How We Do It,40,9,8,,,,
74,down,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,61,11,12,,,,
75,-,Boney M.,Daddy Cool,-,1,43,,,,
76,down,Khalid,Talk,49,2,43,86,2019-10-06,86,2019-10-06
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,5,,,,
78,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,57,14,12,,,,
79,-,Ben E. King,Stand By Me,-,47,4,,,,
80,down,Aaliyah,Back & Forth,79,29,5,,,,
81,-,WSTRN,In2,-,9,2,,,,
82,-,Club Nouveau,Lean on Me,-,6,20,,,,
83,-,General Fiyah,It's You (feat. Three Houses Down),-,6,4,,,,
84,-,Smokey Robinson,Cruisin',-,11,32,,,,
85,-,Omarion,Distance,-,9,17,,,,
86,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],25,1,17,,,,
87,down,Stephanie Mills,Never Knew Love Like This Before,59,9,35,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,41,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,1,,,,
90,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,7,,,,
91,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,91,1,,,,
92,down,T-Pain,I'm Sprung,18,2,36,,,,
93,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,11,,,,
94,down,Usher,Burn (Radio Mix),20,10,10,,,,
95,-,Bei Maejor,Trouble (feat. J. Cole),-,95,1,,,,
96,-,Lionel Richie,"Say You, Say Me",-,14,31,,,,
97,-,The Commodores,Easy,-,2,12,,,,
98,-,Sam V & bKIDD,Cruisin',-,59,1,,,,
99,-,En Vogue,Don't Let Go (Love),-,49,3,,,,
100,-,Mario,Just a Friend 2002,-,8,10,,,,
