Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),1,1,43,,,,
2,up,Trey Songz,Back Home (feat. Summer Walker),3,1,17,,,,
3,-,The Cascades,Rhythm of the Rain (LP Version),-,2,12,,,,
4,down,Lucky Daye,Shoulda (feat. Babyface),2,2,11,,,,
5,up,THEY. & Tinashé,Play Fight,6,4,5,,,,
6,up,Boney M.,Rivers of Babylon,7,2,33,,,,
7,down,Alicia Keys,So Done (feat. Khalid),5,2,3,,,,
8,down,Ne-Yo & Jeremih,U 2 Luv,4,1,5,,,,
9,up,Chloe x Halle,Do It,18,1,2,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,8,1,24,100,2020-03-29,55,2020-04-05
11,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,22,,,,
12,up,Warren G,Regulate (feat. Nate Dogg),69,4,18,,,,
13,up,Doja Cat,Say So,22,1,34,100,2020-02-02,6,2020-05-03
14,-,Brandy,I Wanna Be Down,-,8,5,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,44,,,,
16,up,John Legend,All of Me,24,2,43,,,,
17,-,T-Pain,Church (feat. Teddy Verseti),-,16,1,,,,
18,down,Boyz II Men,End of the Road,10,4,34,,,,
19,up,Mariah Carey,Emotions,43,2,21,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],86,11,36,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,6,31,,,,
22,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,36,,,,
23,-,The Commodores,Easy (Extended Version),-,7,17,,,,
24,up,T-Pain,I'm Sprung,49,2,30,,,,
25,up,The Hues Corporation,Rock the Boat,36,4,43,,,,
26,-,Ashanti,Rock Wit U (Awww Baby),-,6,3,,,,
27,-,All-4-One,I Can Love You Like That,-,6,28,,,,
28,-,Toni Braxton,Breathe Again,-,3,18,,,,
29,-,Usher,Burn (Radio Mix),-,10,6,,,,
30,up,Jason Derulo,Whatcha Say,76,10,9,,,,
31,down,Stevie Wonder,Superstition,17,5,40,,,,
32,-,Kandi,Don't Think I'm Not,-,3,8,,,,
33,up,TLC,Waterfalls,59,9,30,,,,
34,up,K-Ci & JoJo,Tell Me It's Real,46,9,4,,,,
35,up,R.B. Greaves,Take a Letter Maria,90,4,24,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,2,,,,
37,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],89,1,12,,,,
38,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,14,,,,
39,-,Omarion,Distance,-,9,15,,,,
40,-,D'Angelo,Lady,-,40,1,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,1,2,,,,
42,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,1,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,26,6,,,,
44,down,All-4-One,I Swear,11,2,32,,,,
45,-,Usher,U Got It Bad,-,40,2,,,,
46,up,Lionel Richie,Stuck On You,94,8,22,,,,
47,down,Stephanie Mills,Never Knew Love Like This Before,39,9,33,,,,
48,-,Brian McKnight,Back At One,-,12,5,,,,
49,down,Stan Sly,These 4 Wallz,27,5,23,,,,
50,-,New Edition,Can You Stand the Rain,-,50,1,,,,
51,-,Lucy Pearl,Dance Tonight,-,51,1,,,,
52,-,Jagged Edge,Let's Get Married,-,36,3,,,,
53,down,Whitney Houston,How Will I Know (2000 Remaster),12,5,31,,,,
54,down,blackbear,hot girl bummer,41,1,43,,,,
55,-,The Neville Brothers,Bird On a Wire,-,11,11,,,,
56,-,Khalid,Better,-,11,30,,,,
57,down,TLC,Unpretty,48,9,8,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,85,4,36,,,,
59,-,Akon,"Sorry, Blame It On Me",-,59,1,,,,
60,-,Faith Evans,Love Like This,-,17,3,,,,
61,-,Toni Braxton,He Wasn't Man Enough,-,24,4,,,,
62,-,The Weeknd,Earned It (Fifty Shades of Grey),-,16,2,,,,
63,up,Al Green,Let's Stay Together,67,14,8,,,,
64,-,Ginuwine,In Those Jeans,-,5,7,,,,
65,-,Jodeci,Freek'n You,-,65,1,,,,
66,-,Nesian Mystik,Nesian Style,-,3,4,,,,
67,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,8,,,,
68,up,Rihanna,Take a Bow (Main),82,12,15,,,,
69,down,The Main Ingredient,Everybody Plays the Fool,25,6,27,,,,
70,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,34,7,41,,,,
71,-,Bobby Brown,Good Enough,-,71,1,,,,
72,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,10,,,,
73,-,Miguel,Sure Thing,-,1,10,,,,
74,down,Khalid,Saturday Nights,53,3,43,,,,
75,-,dvsn,Dangerous City (feat. Buju Banton),-,75,1,,,,
76,-,Nesian Mystik,It's On,-,3,5,,,,
77,down,Mario,Let Me Love You,66,2,23,,,,
78,down,Seal,Kiss from a Rose,35,10,30,,,,
79,-,Boyz II Men,Water Runs Dry,-,3,1,,,,
80,-,Deniece Williams,Let's Hear It for the Boy,-,9,31,,,,
81,-,SWV,Weak (Radio Edit),-,13,5,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,9,18,,,,
83,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],37,13,9,,,,
84,-,Bell Biv DeVoe,Poison,-,19,3,,,,
85,-,August Alsina,Benediction (feat. Rick Ross),-,85,1,,,,
86,-,112,Dance With Me,-,14,1,,,,
87,down,Will to Power,"Baby, I Love Your Way / Freebird",28,7,35,,,,
88,-,Maxine Nightingale,Right Back Where We Started From,-,6,25,,,,
89,down,Bill Withers,Ain't No Sunshine,65,6,26,76,2020-04-05,76,2020-04-05
90,-,SWV,Right Here (Human Nature Radio Mix),-,17,1,,,,
91,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,37,2,,,,
92,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,1,,,,
93,down,Boney M.,Brown Girl In the Ring,50,17,13,,,,
94,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,8,,,,
95,-,Marvin Gaye,Sexual Healing,-,6,9,,,,
96,down,K-Ci & JoJo,All My Life,87,2,12,,,,
97,-,Chris Brown,With You,-,2,9,,,,
98,-,Pretty Ricky,Your Body,-,19,8,,,,
99,-,Beyoncé,If I Were a Boy,-,55,2,,,,
100,-,Monica,"So Gone, Pt. 2 (The Scumfrog Full Vocal Edit)",-,100,1,,,,
