Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,Tems,Free Mind,7,1,29,,,,
3,up,Hamo Dell,Little Fun (feat. Sammy Johnson),3,1,13,,,,
4,-,Miguel,Sure Thing,-,1,48,,,,
5,up,SZA,Shirt,6,1,11,,,,
6,down,Jordan Gavet,He Said,5,1,4,,,,
7,up,Rob Ruha,That's Where I'll Be,9,1,36,,,,
8,-,Lionel Richie,Dancing On the Ceiling,-,3,91,,,,
9,up,John Legend,Honey (feat. Muni Long),12,3,9,,,,
10,up,Jessie Reyez,ONLY ONE,10,1,14,,,,
11,up,SZA,Nobody Gets Me,31,10,5,,,,
12,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,17,7,112,,,,
13,-,Mary Wells,My Guy,-,13,7,,,,
14,-,Sade,Smooth Operator,-,9,16,,,,
15,-,Doja Cat,Juicy,-,15,19,,,,
16,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),18,1,110,,,,
17,up,Ne-Yo,Because of You,72,10,65,,,,
18,down,Jeremih,Changes,4,3,3,,,,
19,-,Chris Brown,No Guidance (feat. Drake),-,5,79,81,2019-10-06,63,2019-10-13
20,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,24,,,,
21,up,The 5th Dimension,Aquarius/Let the Sunshine In,71,3,23,,,,
22,-,Patrice Rushen,Forget Me Nots,-,22,3,,,,
23,up,TLC,Unpretty,78,9,57,,,,
24,-,Diana Ross & The Supremes,Love Child,-,1,12,,,,
25,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,10,4,,,,
26,up,Jeremih,Don't Tell 'Em (feat. YG),62,7,38,,,,
27,-,Kool & The Gang,Celebration,-,4,23,,,,
28,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,21,,,,
29,down,Chris Brown,WE (Warm Embrace),2,1,41,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,98,,,,
31,down,Rei & Huia,Te Whakapono,14,9,8,,,,
32,-,Next,Too Close (Radio Edit),-,5,81,,,,
33,down,Nesian Mystik,Nesian Style,23,3,82,,,,
34,-,King George,Friday Night,-,1,42,,,,
35,-,Ne-Yo,You Got The Body,-,35,1,,,,
36,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,7,23,,,,
37,-,Usher,You Make Me Wanna...,-,11,37,,,,
38,-,Hot Chocolate,So You Win Again,-,3,20,,,,
39,-,Peaches & Herb,Shake Your Groove Thing,-,39,3,,,,
40,-,PARTYNEXTDOOR,BELIEVE IT,-,40,1,80,2020-04-05,80,2020-04-05
41,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,32,,,,
42,-,The Three Degrees,When Will I See You Again,-,14,28,,,,
43,-,Tina Turner,Typical Male,-,9,2,,,,
44,-,Mario,Just a Friend 2002,-,8,55,,,,
45,-,J. Holiday,Bed,-,10,31,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,16,46,,,,
47,up,Boyz II Men,End of the Road,92,44,11,,,,
48,down,Khalid,Better,36,4,21,,,,
49,up,TLC,No Scrubs,52,3,40,,,,
50,-,Ginuwine,Pony,-,13,12,,,,
51,down,Kandi,Don't Think I'm Not,15,3,105,,,,
52,up,Tevin Campbell,Can We Talk,67,4,37,,,,
53,-,Diana Ross,Upside Down,-,16,5,,,,
54,-,TOI,Way That We Feel (feat. Zoe Moon),-,54,2,,,,
55,down,Mariah Carey,Emotions,26,2,123,,,,
56,up,Summer Walker & City Girls,Ex For A Reason,95,2,49,,,,
57,up,Diana King,Shy Guy,59,7,54,,,,
58,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,16,40,,,,
59,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,13,,,,
60,down,Club Nouveau,Lean on Me,40,6,50,,,,
61,down,The Commodores,Lady (You Bring Me Up),21,21,13,,,,
62,-,Tina Turner,What You Get Is What You See,-,21,13,,,,
63,down,The Reflections,(Just Like) Romeo & Juliet,61,61,2,,,,
64,down,Ne-Yo,Sexy Love,24,9,32,,,,
65,-,Billy Paul,Me and Mrs. Jones (Single Version),-,11,3,,,,
66,-,Sam Cooke,Bring It On Home to Me,-,66,2,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,33,,,,
68,-,The Spinners,Working My Way Back to You,-,15,18,,,,
69,-,Ry Cooder,Little Sister,-,18,26,,,,
70,up,Boyz II Men,End of the Road,70,4,138,,,,
71,-,ジャヒーム,Ain't Leavin Without You,-,31,3,,,,
72,-,Jason Derulo,Whatcha Say,-,10,39,,,,
73,-,Four Tops,It's the Same Old Song (Mono),-,5,6,,,,
74,-,Nesian Mystik,Nesian 101,-,5,76,,,,
75,up,Kiana Ledé,Ex,90,3,54,,,,
76,-,Lionel Richie,You Are,-,2,30,,,,
77,-,Monica,Before You Walk Out of My Life,-,6,58,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,22,14,,,,
79,-,The Neville Brothers,Bird On a Wire,-,11,35,,,,
80,-,Jackson Owens,Can't Make It Right,-,1,38,,,,
81,-,Usher,U Got It Bad,-,13,24,,,,
82,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,26,,,,
83,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,6,,,,
84,-,Mariah Carey,One Sweet Day,-,13,10,,,,
85,-,The Real Thing,You To Me Are Everything,-,3,44,,,,
86,-,Miguel,Banana Clip,-,7,40,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,42,,,,
88,down,Mahalia,Bag Of You,37,37,2,,,,
89,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,27,,,,
90,down,Boyz II Men,I'll Make Love to You,51,2,91,,,,
91,-,Usher,You Make Me Wanna... (Extended Version),-,15,4,,,,
92,-,Ginuwine,Pony,-,21,20,,,,
93,-,Ne-Yo,So Sick,-,18,17,,,,
94,down,Vedo,Dilemma (Remake),87,32,4,,,,
95,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,6,,,,
96,-,Next,Wifey,-,4,31,,,,
97,down,Michael Jackson,Human Nature,54,1,16,,,,
98,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,16,,,,
99,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,82,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,14,,,,
