Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Corinne Bailey Rae,Till It Happens to You,-,1,0,,,,
2,-,Solange,Cranes in the Sky,-,2,0,,,,
3,-,Michael Kiwanuka,Love & Hate (Alternative Radio Mix),-,1,0,,,,
4,down,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
5,down,Khalid,Right Back,2,1,0,,,,
6,down,Khalid,Talk,3,2,0,86,2019-10-06,86,2019-10-06
7,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),6,2,0,,,,
8,-,The Commodores,Easy (Extended Version),-,7,0,,,,
9,down,Kiana Ledé,Ex,4,3,0,,,,
10,up,Teyana Taylor,How You Want It? (feat. King Combs),22,1,0,,,,
11,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,7,0,,,,
12,down,Chris Brown,No Guidance (feat. Drake),5,5,0,81,2019-10-06,63,2019-10-13
13,up,The Hues Corporation,Rock the Boat,30,4,0,,,,
14,down,General Fiyah,It's You (feat. Three Houses Down),12,6,0,,,,
15,up,blackbear,hot girl bummer,45,1,0,,,,
16,down,Club Nouveau,Lean on Me,9,6,0,,,,
17,down,Boney M.,Rivers of Babylon,10,2,0,,,,
18,up,Khalid,Saturday Nights,29,3,0,,,,
19,down,Doja Cat,Juicy,8,5,0,,,,
20,up,Deniece Williams,Let's Hear It for the Boy,33,9,0,,,,
21,down,Pink Sweat$,Honesty,11,9,0,,,,
22,up,Whitney Houston,How Will I Know (2000 Remaster),25,5,0,,,,
23,-,Usher,Burn (Radio Mix),-,10,0,,,,
24,up,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",47,8,0,,,,
25,-,Stevie Wonder,Sir Duke,-,2,0,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,0,,,,
27,up,Smokey Robinson,Cruisin',55,11,0,,,,
28,up,Usher,Caught Up,72,28,0,,,,
29,-,Atlantic Starr,Always,-,17,0,,,,
30,up,Khalid,Talk (Disclosure VIP),64,7,0,,,,
31,up,Khalid,Better,37,11,0,,,,
32,down,Stevie Wonder,Part-Time Lover,23,1,0,,,,
33,down,Jorja Smith,Be Honest (feat. Burna Boy),19,7,0,,,,
34,down,Stevie Wonder,Superstition,7,5,0,,,,
35,down,Chris Brown,No Guidance (feat. Drake),13,2,0,34,2019-10-06,34,2019-10-06
36,up,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),44,36,0,,,,
37,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,3,0,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,46,4,0,,,,
39,down,The Neville Brothers,Bird On a Wire,18,11,0,,,,
40,-,Billy Ocean,Love Really Hurts Without You,-,9,0,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
42,down,John Legend,All of Me,15,2,0,,,,
43,up,Marley Sola,Moment,57,28,0,,,,
44,down,Boney M.,Daddy Cool,14,1,0,,,,
45,-,Sade,Smooth Operator,-,5,0,,,,
46,up,The Main Ingredient,Everybody Plays the Fool,58,6,0,,,,
47,-,Tina Turner,Private Dancer (Single Edit),-,17,0,,,,
48,up,Lionel Richie,All Night Long (All Night),86,26,0,,,,
49,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),16,3,0,,,,
50,down,Jordan Gavet,Hesitation,17,7,0,,,,
51,down,Father Ron,Beautiful (Skit),48,8,0,,,,
52,-,Whitney Houston,So Emotional (2000 Remaster),-,12,0,,,,
53,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,3,0,,,,
54,down,Alicia Keys,Show Me Love (feat. Miguel),35,21,0,,,,
55,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,0,,,,
56,-,Stephanie Mills,Never Knew Love Like This Before,-,9,0,,,,
57,-,Len Barry,1-2-3,-,29,0,,,,
58,-,Keshia & Tom,I'm Drinking It For You,-,22,0,,,,
59,down,Sade,Smooth Operator (Single Version),42,28,0,,,,
60,-,Wilson Pickett,In the Midnight Hour,-,12,0,,,,
61,up,Rihanna,Disturbia,78,19,0,,,,
62,down,The Real Thing,You To Me Are Everything,21,3,0,,,,
63,up,Stevie Wonder,Master Blaster (Jammin'),85,47,0,,,,
64,-,August Alsina,I Luv This S**t (feat. Trinidad James),-,64,0,,,,
65,-,Vince Harder,Love Criminal (Radio Edit),-,17,0,,,,
66,-,Anita Baker,Sweet Love,-,52,0,,,,
67,-,Mahalia,I Wish I Missed My Ex,-,41,0,,,,
68,-,Chubby Checker,Let's Twist Again,-,33,0,,,,
69,-,All-4-One,I Swear,-,2,0,,,,
70,down,Toni Braxton,Breathe Again,27,3,0,,,,
71,-,Aretha Franklin,Respect,-,51,0,,,,
72,-,Chic,Le Freak (Single Edit),-,23,0,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,20,0,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,0,,,,
75,down,Trey Songz,Chi Chi (feat. Chris Brown),43,13,0,,,,
76,-,TLC,No Scrubs,-,2,0,,,,
77,-,Stevie Wonder,Go Home,-,24,0,,,,
78,down,Next Town Down & 6LACK,Easy,61,8,0,,,,
79,-,Billy Ocean,Suddenly,-,42,0,,,,
80,-,Marvin Gaye,What's Going On,-,27,0,,,,
81,-,Philip Bailey,Easy Lover,-,3,0,,,,
82,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,0,,,,
83,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,0,,,,
84,-,Ginuwine,Pony,-,13,0,,,,
85,-,Aretha Franklin,Freeway of Love,-,8,0,,,,
86,-,Lloyd Price,Personality,-,86,0,,,,
87,-,Jay & The Americans,Come A Little Bit Closer,-,22,0,,,,
88,down,Will to Power,"Baby, I Love Your Way / Freebird",26,7,0,,,,
89,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,0,,,,
90,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
91,-,The Supremes,Stop! In the Name of Love (Single Version),-,84,0,,,,
92,-,Lionel Richie,Stuck On You,-,8,0,,,,
93,down,Jay Sean,With You (feat. Gucci Mane & Asian Doll),24,8,0,,,,
94,-,Maxine Nightingale,Right Back Where We Started From,-,6,0,,,,
95,-,Boney M.,Brown Girl In the Ring,-,17,0,,,,
96,-,Ry Cooder,Little Sister,-,18,0,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),52,19,0,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,0,,,,
99,down,Lionel Richie,You Are (Single Edit),38,7,0,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,0,,,,
