Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Daddy Cool,15,1,12,,,,
2,up,Doja Cat,Say So,20,1,2,100,2020-02-02,6,2020-05-03
3,up,Chris Brown,Heat (feat. Gunna),7,2,12,,,,
4,up,Summer Walker & Usher,Come Thru,4,4,12,91,2019-11-10,74,2019-12-01
5,down,Teyana Taylor,How You Want It? (feat. King Combs),1,1,12,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,12,,,,
7,up,Mikey Dam,Needed Love,12,7,11,,,,
8,up,Next,Too Close,25,8,6,,,,
9,up,Mahalia,What You Did (feat. Ella Mai),10,1,11,,,,
10,up,Doja Cat,Rules,21,7,11,,,,
11,down,Whitney Houston,I Will Always Love You,6,5,6,,,,
12,down,John Legend,All of Me,11,2,12,,,,
13,down,Chris Brown,No Guidance (feat. Drake),9,5,12,81,2019-10-06,63,2019-10-13
14,up,Boney M.,Rivers of Babylon,51,2,12,,,,
15,down,blackbear,hot girl bummer,2,1,12,,,,
16,up,Khalid,Right Back,16,1,12,,,,
17,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),3,3,12,,,,
18,up,Khalid,Talk,34,2,12,86,2019-10-06,86,2019-10-06
19,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,3,12,,,,
20,down,The Hues Corporation,Rock the Boat,14,4,12,,,,
21,up,Stevie Wonder,Superstition,43,5,11,,,,
22,down,Sade,Smooth Operator,13,5,8,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,7,,,,
24,up,Chris Brown,No Guidance (feat. Drake),38,2,8,34,2019-10-06,34,2019-10-06
25,down,Khalid,Saturday Nights,18,3,12,,,,
26,up,Billy Ocean,Love Really Hurts Without You,33,9,12,,,,
27,up,Ali Gatie,It's You,39,1,12,41,2019-10-06,35,2019-10-27
28,-,Maxine Nightingale,Right Back Where We Started From,-,6,9,,,,
29,up,Chris Brown,Heat (feat. Gunna),47,15,8,,,,
30,up,The Real Thing,You To Me Are Everything,93,3,12,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,9,,,,
32,-,Stan Sly,These 4 Wallz,-,5,3,,,,
33,up,Ella Mai,Sauce,72,12,8,,,,
34,up,Lionel Richie,"Say You, Say Me",42,14,10,,,,
35,up,Kiana Ledé,Bouncin (feat. Offset),56,18,8,,,,
36,down,Stevie Wonder,Part-Time Lover,27,1,12,,,,
37,up,Grayson Hugh,Talk It Over,50,10,12,,,,
38,up,Victor J Sefo,All My Life,68,21,8,,,,
39,up,All-4-One,I Can Love You Like That,83,6,9,,,,
40,down,Aretha Franklin,Freeway of Love,8,8,9,,,,
41,down,Toni Braxton,Breathe Again,23,3,9,,,,
42,-,Four Tops,Baby I Need Your Loving (Mono),-,10,10,,,,
43,down,Smokey Robinson,Cruisin',28,11,11,,,,
44,up,Lionel Richie,You Are (Single Edit),79,7,9,,,,
45,up,Smokey Robinson,Being With You (Single Version),85,8,9,,,,
46,down,Will to Power,"Baby, I Love Your Way / Freebird",36,7,11,,,,
47,up,The Spinners,Cupid/I've Loved You for a Long Time,54,19,5,,,,
48,down,The Main Ingredient,Everybody Plays the Fool,45,6,11,,,,
49,up,Lionel Richie,Dancing On the Ceiling,63,3,10,,,,
50,up,Jordan Gavet,Away,69,35,6,,,,
51,-,The Neville Brothers,Bird On a Wire,-,11,8,,,,
52,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,1,,,,
53,-,R. Kelly,I Believe I Can Fly,-,53,1,,,,
54,up,Father Ron,Beautiful (Skit),55,8,11,,,,
55,up,Stndrd,My USO,66,3,6,,,,
56,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,36,9,,,,
57,-,Club Nouveau,Lean on Me,-,6,6,,,,
58,up,Des'ree,You Gotta Be,90,18,6,,,,
59,up,Khalid,My Bad,78,16,10,,,,
60,up,Omarion,Distance,75,9,2,,,,
61,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,57,7,12,,,,
62,down,All-4-One,I Swear,30,2,10,,,,
63,-,SZA,The Weekend,-,26,1,,,,
64,-,Mario,Just a Friend 2002,-,8,1,,,,
65,-,Kiana Ledé,Ex,-,3,8,,,,
66,-,Sam V,Ain't Slowin' Down (feat. Juwan & bKIDD),-,22,6,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,67,2,,,,
68,-,Raggadat Cris,Waves,-,68,1,,,,
69,-,Ashford & Simpson,Solid,-,20,1,,,,
70,-,Khalid,Better,-,11,7,,,,
71,-,The Meters,Hand Clapping Song,-,1,2,,,,
72,-,Chubby Checker,Let's Twist Again,-,33,2,,,,
73,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,8,,,,
74,-,Khalid,Young Dumb & Broke,-,32,5,,,,
75,down,H.E.R.,Slide (feat. YG),62,5,2,,,,
76,-,Michael Kiwanuka,You Ain't the Problem (Claptone Remix),-,26,7,,,,
77,-,Philip Bailey,Easy Lover,-,3,4,,,,
78,down,TLC,Waterfalls,73,9,5,,,,
79,-,Miguel,How Many Drinks?,-,19,2,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,4,11,,,,
81,down,Deniece Williams,Let's Hear It for the Boy,17,9,10,,,,
82,down,TJ Taotua,Holding On,81,17,3,,,,
83,-,Mariah Carey,Emotions,-,2,1,,,,
84,-,Ry Cooder,Little Sister,-,18,6,,,,
85,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,1,,,,
86,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),87,1,3,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,2,,,,
88,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),35,16,5,,,,
89,down,The Three Degrees,When Will I See You Again,32,14,6,,,,
90,-,The Emotions,Best of My Love,-,8,5,,,,
91,down,Bina Butta,Akiliz,59,11,10,,,,
92,down,Seal,Kiss from a Rose,49,10,11,,,,
93,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,37,5,,,,
94,down,Deniece Williams,Let's Hear It for the Boy,37,19,10,,,,
95,-,Miguel,Pineapple Skies,-,11,1,,,,
96,down,Marvin Gaye,What's Going On,86,27,10,,,,
97,-,Kehlani,All Me (feat. Keyshia Cole),-,24,1,58,2019-12-29,58,2019-12-29
98,down,Rellek Brown,Ice Cream (feat. Kirrah Amosa),91,56,6,,,,
99,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,7,,,,
100,-,Billy Ocean,Suddenly,-,42,1,,,,
