Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,7,,,,
2,up,King George,Too Long,2,1,10,,,,
3,up,JKING,Cinderella,5,1,18,,,,
4,up,Dijon,The Dress,74,3,2,,,,
5,down,"Usher, 21 Savage & Summer Walker",Good Good,3,1,6,,,,
6,up,SZA,Snooze,6,1,37,,,,
7,down,Chris Brown,Summer Too Hot,1,1,17,,,,
8,down,Janelle Monáe,Lipstick Lover,7,1,21,,,,
9,down,Mwayz,All Night (feat. Sailor Goon),4,2,16,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,25,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,53,3,73,,,,
12,up,Mario,Let Me Love You,18,2,120,,,,
13,up,Kiana Ledé,Ex,66,3,61,,,,
14,-,Boyz II Men,End of the Road,-,4,156,,,,
15,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,141,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,160,,,,
17,-,The Weeknd,Wicked Games,-,17,3,,,,
18,up,Kandi,Don't Think I'm Not,22,3,131,,,,
19,up,Boyz II Men,I'll Make Love to You,63,2,113,,,,
20,-,Ciara,Body Party,-,18,20,,,,
21,-,Mahalia,What You Did (feat. Ella Mai),-,1,89,,,,
22,up,Brandy,I Wanna Be Down,24,8,32,,,,
23,-,Mariah Carey,Emotions,-,2,142,,,,
24,up,Aaliyah,If Your Girl Only Knew,42,9,41,,,,
25,-,Brandy,Sittin' Up In My Room,-,25,5,,,,
26,-,Cameo,Word Up! (Single Version),-,18,2,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),34,7,82,,,,
28,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,41,,,,
29,down,Club Nouveau,Lean on Me,23,6,63,,,,
30,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,44,,,,
31,-,Mary J. Blige,Family Affair,-,5,114,,,,
32,-,Terence Trent D'Arby,Sign Your Name,-,9,22,,,,
33,down,Diana King,Shy Guy,31,7,87,,,,
34,down,Miguel,Sure Thing,9,1,87,,,,
35,-,Ashanti,Rock Wit U (Awww Baby),-,6,37,,,,
36,-,Mariah Carey,One Sweet Day,-,13,32,,,,
37,-,Nesian Mystik,Nesian 101,-,5,106,,,,
38,up,El DeBarge,Love Always,47,6,23,,,,
39,up,Ne-Yo,Sexy Love,41,9,56,,,,
40,down,PANIA,PLAYLIST (ROCK DA BOAT),19,12,2,,,,
41,-,Boney M.,Daddy Cool,-,1,74,,,,
42,-,Boyz II Men,Water Runs Dry,-,3,11,,,,
43,-,Color Me Badd,I Wanna Sex You Up,-,43,4,,,,
44,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,36,,,,
45,-,Michael Jackson,Human Nature,-,1,27,,,,
46,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,5,9,,,,
47,-,Alicia Keys,Fallin',-,12,57,,,,
48,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,34,,,,
49,-,Trey Songz,I Invented Sex (feat. Drake),-,49,3,,,,
50,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,6,,,,
51,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,2,,,,
52,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),40,9,76,,,,
53,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,39,,,,
54,up,Whitney Houston,How Will I Know (2000 Remaster),94,5,112,,,,
55,-,The Staple Singers,Respect Yourself,-,55,1,,,,
56,-,Michael Jackson,Beat It (Single Version),-,2,25,,,,
57,down,Rihanna,Hate That I Love You (feat. Ne-Yo),11,7,56,,,,
58,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,12,6,,,,
59,-,Lionel Richie,Dancing On the Ceiling,-,3,101,,,,
60,up,Usher,U Remind Me (Radio Edit),69,11,29,,,,
61,-,Maxine Nightingale,Right Back Where We Started From,-,6,49,,,,
62,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,20,4,,,,
63,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,26,,,,
64,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,35,,,,
65,-,Chris Brown,Don't Think They Know (feat. Aaliyah),-,65,1,,,,
66,-,Ready for the World,Love You Down (Extended Mix),-,25,14,,,,
67,-,TLC,Waterfalls,-,9,91,,,,
68,-,Ciara,Goodies (feat. Petey Pablo),-,9,7,,,,
69,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,52,,,,
70,-,Chris Brown,WE (Warm Embrace),-,1,53,,,,
71,-,Miguel,Banana Clip,-,7,48,,,,
72,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,22,,,,
73,down,Kool & The Gang,Celebration,56,4,35,,,,
74,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,25,,,,
75,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,75,2,,,,
76,-,Whitney Houston,My Love Is Your Love,-,15,27,,,,
77,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,4,,,,
78,-,Stevie Wonder,Sir Duke,-,2,56,,,,
79,-,Zhané,Hey Mr. D.J.,-,63,3,,,,
80,-,King George,Friday Night,-,54,1,,,,
81,down,John Legend,All of Me,38,2,142,,,,
82,-,Omarion,Distance,-,9,61,,,,
83,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,38,,,,
84,down,Nesian Mystik,For the People,39,10,56,,,,
85,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,17,,,,
86,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,67,,,,
87,-,Ciara,Level Up,-,87,1,,,,
88,-,Snoop Dogg,Deep Cover,-,88,1,,,,
89,down,Baby Bash,Suga Suga,25,8,28,,,,
90,down,Lauryn Hill,Ex-Factor,15,5,58,,,,
91,down,Whitney Houston,Saving All My Love for You,52,19,13,,,,
92,-,Omarion,Ice Box (Mr. Mig Mixshow Extended Remix),-,92,1,,,,
93,up,Jackson Owens,Can't Make It Right,97,1,48,,,,
94,-,The Supremes,Where Did Our Love Go (Stereo),-,42,5,,,,
95,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,9,,,,
96,-,Kirk Franklin,September,-,11,15,,,,
97,-,Ka Hao,35 (feat. Rob Ruha),-,1,78,,,,
98,-,TLC,Unpretty,-,9,70,,,,
99,-,Jackson 5,ABC,-,5,9,,,,
100,-,Rihanna,Take a Bow (Main),-,12,71,,,,
