Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,8,,,,
2,up,Summer Walker & City Girls,Ex For A Reason,4,2,20,,,,
3,up,Muni Long,Hrs and Hrs,7,2,8,,,,
4,up,Tinashe,Naturally,27,2,2,,,,
5,up,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),5,2,5,,,,
6,up,Amber Mark,Bliss,8,5,7,,,,
7,up,Ka Hao,35 (feat. Rob Ruha),9,1,22,,,,
8,-,Jackson Owens,Can't Make It Right,-,1,1,,,,
9,down,Kennyon Brown,2 Seconds,3,2,14,,,,
10,up,Next,Too Close (Radio Edit),29,5,62,,,,
11,-,Ella Mai,DFMU,-,4,6,,,,
12,up,John Legend,All of Me,21,2,93,,,,
13,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,19,,,,
14,-,Mario,Let Me Love You,-,2,65,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,96,,,,
16,down,Mario,Just a Friend 2002,14,8,40,,,,
17,-,SWV,Weak (Radio Edit),-,13,56,,,,
18,-,Brian McKnight,Back At One,-,12,33,,,,
19,down,Stevie Wonder,Part-Time Lover,15,1,38,,,,
20,up,Kandi,Don't Think I'm Not,25,3,70,,,,
21,up,Ciara,Oh (feat. Ludacris),78,1,62,,,,
22,down,Bailey Wiley,Dwn4u (feat. Noah Slee),6,6,2,,,,
23,-,Kiana Ledé,Bouncin (feat. Offset),-,18,22,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,73,,,,
25,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,7,,,,
26,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,19,,,,
27,-,All-4-One,I Can Love You Like That,-,6,91,,,,
28,-,Mahalia,What You Did (feat. Ella Mai),-,1,75,,,,
29,-,Rob Ruha,Taera,-,3,17,,,,
30,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,76,,,,
31,-,Brandy with Ray J,Another Day In Paradise,-,31,1,,,,
32,-,The Weeknd,The Knowing,-,32,1,,,,
33,-,K-Ci & JoJo,All My Life,-,2,82,,,,
34,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",12,1,19,,,,
35,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,68,,,,
36,down,Tina Turner,Private Dancer (Single Edit),31,17,20,,,,
37,up,Monica,Before You Walk Out of My Life,39,6,36,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,2,66,,,,
39,up,Stevie Wonder,Sir Duke,56,2,22,,,,
40,-,The Real Thing,You To Me Are Everything,-,3,34,,,,
41,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,16,,,,
42,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,13,4,,,,
43,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,59,,,,
44,-,Sam Cooke,Twistin' the Night Away,-,40,3,,,,
45,-,Alicia Bridges,I Love The Nightlife (Disco 'Round),-,45,1,,,,
46,-,Sade,The Sweetest Taboo,-,44,3,,,,
47,-,The Spinners,Could It Be I'm Falling in Love,-,21,4,,,,
48,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,56,,,,
49,up,Boyz II Men,I'll Make Love to You,92,2,56,,,,
50,up,Jason Derulo,Whatcha Say,98,10,30,,,,
51,-,Young Money,BedRock (feat. Lloyd),-,23,1,,,,
52,-,The Hues Corporation,Rock the Boat,-,2,6,,,,
53,down,The Meters,Hand Clapping Song,2,1,19,,,,
54,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,6,,,,
55,-,Ja Rule,Put It on Me (feat. Vita),-,55,2,,,,
56,down,Keith Sweat,Twisted,38,37,9,,,,
57,-,Trey Songz,About You,-,57,5,,,,
58,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,4,,,,
59,-,Tems,Free Mind,-,1,3,,,,
60,up,Blaque,Bring It All To Me (Single Version),99,21,28,,,,
61,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,8,,,,
62,-,Billy Ocean,Love Really Hurts Without You,-,47,1,,,,
63,-,Stevie Wonder,Isn't She Lovely,-,16,26,,,,
64,down,Chris Brown,With You,11,2,72,,,,
65,-,Ella Mai,Shot Clock,-,7,8,,,,
66,-,TLC,No Scrubs,-,3,15,,,,
67,-,Diana King,Shy Guy,-,7,28,,,,
68,-,Sade,Your Love Is King,-,7,11,,,,
69,-,Queen Naija & Big Sean,Hate Our Love,-,34,1,,,,
70,-,The Supremes,You Can't Hurry Love,-,35,2,,,,
71,down,T-Pain,Church (feat. Teddy Verseti),61,16,15,,,,
72,-,Wiz Khalifa,Black and Yellow,-,15,1,,,,
73,-,Boney M.,Rivers of Babylon,-,24,2,,,,
74,-,Somethin' for The People,My Love Is the Shhh! (Remix),-,74,1,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,11,10,,,,
76,-,Seal,Crazy,-,34,7,,,,
77,-,Sweet Sensation,If Wishes Came True,-,36,3,,,,
78,down,Mariah Carey,Honey,44,15,35,,,,
79,-,The Three Degrees,When Will I See You Again,-,14,17,,,,
80,-,Aaradhna,Brown Girl,-,18,2,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,24,,,,
82,-,Mariah Carey,Emotions,-,2,91,,,,
83,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,22,2,,,,
84,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",10,5,50,,,,
85,-,Peaches & Herb,Reunited,-,48,3,,,,
86,-,Brandy,I Wanna Be Down,-,8,15,,,,
87,-,Billy Ocean,Love Is Forever,-,28,2,,,,
88,-,Keith Sweat,Twisted,-,19,15,,,,
89,-,Jagged Edge,Where the Party At,-,5,51,,,,
90,-,Joe Public,"Live and Learn (12"" Remix)",-,90,1,,,,
91,-,Four Tops,Baby I Need Your Loving,-,42,2,,,,
92,-,ヴィレッジ・ピープル,マッチョマン,-,92,1,,,,
93,-,Chic,Le Freak,-,73,1,,,,
94,-,Sade,Hang On To Your Love,-,56,1,,,,
95,-,Michael Jackson,Farewell My Summer Love,-,45,4,,,,
96,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,23,,,,
97,-,Teddy Riley,Is It Good To You (feat. タミー・ルーカス),-,50,3,,,,
98,-,TLC,Waterfalls (Single Edit),-,5,12,,,,
99,-,Whitney Houston,Didn't We Almost Have It All,-,32,3,,,,
100,-,Diana Ross,I'm Coming Out,-,23,1,,,,
