Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,1,1,28,,,,
2,up,Ella Mai,Not Another Love Song,2,1,18,,,,
3,up,Chris Brown & Young Thug,City Girls,3,1,11,,,,
4,up,Trey Songz,Back Home (feat. Summer Walker),4,1,34,,,,
5,up,The Hues Corporation,Rock the Boat,5,4,63,,,,
6,up,DJ Maze,You Are the One,6,5,9,,,,
7,-,Akon,Right Now (Na Na Na),-,7,10,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,67,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,9,39,,,,
10,up,TLC,Waterfalls,59,9,52,,,,
11,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],74,1,32,,,,
12,up,Chris Brown,No Guidance (feat. Drake),25,5,45,81,2019-10-06,63,2019-10-13
13,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,9,29,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,46,,,,
15,up,The Drifters,Up On the Roof,19,15,12,,,,
16,up,Jason Derulo,Whatcha Say,49,10,18,,,,
17,-,Mario,Just a Friend 2002,-,8,16,,,,
18,-,Pink Sweat$,At My Worst,-,4,1,70,2021-01-10,70,2021-01-10
19,-,Donna Summer,She Works Hard for the Money,-,2,30,,,,
20,up,Boyz II Men,End of the Road,33,4,56,,,,
21,up,Lauryn Hill,Doo Wop (That Thing),38,2,25,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",97,3,11,,,,
23,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,23,,,,
24,down,Ja Rule,Mesmerize (feat. Ashanti),14,4,6,,,,
25,up,Jagged Edge,Where the Party At,77,5,28,,,,
26,up,Stevie Wonder,Superstition,56,5,63,,,,
27,up,Ginuwine,In Those Jeans,78,5,11,,,,
28,down,Boney M.,Rivers of Babylon,10,2,51,,,,
29,-,The Main Ingredient,Everybody Plays the Fool,-,6,35,,,,
30,down,Lionel Richie,You Are (Single Edit),7,7,54,,,,
31,up,Usher,U Remind Me,50,1,33,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,12,,,,
33,-,Kandi,Don't Think I'm Not,-,3,24,,,,
34,-,K-Ci & JoJo,All My Life,-,2,31,,,,
35,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,24,,,,
36,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,16,,,,
37,-,The Neville Brothers,Bird On a Wire,-,11,21,,,,
38,-,Boyz II Men,On Bended Knee,-,2,8,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,49,,,,
40,-,Sean Paul,Get Busy,-,40,1,,,,
41,-,T-Pain,Bartender (feat. Akon),-,7,24,,,,
42,-,Ginuwine,Pony,-,21,5,,,,
43,-,Miguel,Banana Clip,-,7,18,,,,
44,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,43,7,61,,,,
45,up,Usher,Burn (Radio Mix),48,10,18,,,,
46,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,2,,,,
47,-,Marvin Gaye,What's Going On,-,27,26,,,,
48,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,3,,,,
49,down,Mary J. Blige,Family Affair,23,7,42,,,,
50,down,T-Pain,I'm Sprung,42,2,51,,,,
51,up,Ciara,Oh (feat. Ludacris),63,1,17,,,,
52,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,45,,,,
53,down,John Legend,All of Me,17,2,63,,,,
54,up,Usher,I Don't Mind (feat. Juicy J),73,13,20,,,,
55,-,Natasha Bedingfield,These Words (T-Ray Remix),-,55,1,,,,
56,-,Ray Parker Jr.,Ghostbusters,-,6,3,,,,
57,-,All-4-One,I Can Love You Like That,-,6,41,,,,
58,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,34,2,,,,
59,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,10,,,,
60,-,Doja Cat,Juicy,-,5,8,,,,
61,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,25,16,,,,
62,down,All-4-One,I Swear,29,2,49,,,,
63,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,21,,,,
64,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],58,13,26,,,,
65,down,Boney M.,Daddy Cool,20,1,52,,,,
66,-,Chubby Checker,Let's Twist Again,-,33,4,,,,
67,-,Lionel Richie,Dancing On the Ceiling,-,3,39,,,,
68,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,9,34,,,,
69,-,Chris Brown,Privacy,-,16,2,,,,
70,-,Color Me Badd,I Wanna Sex You Up,-,43,2,,,,
71,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
72,down,Nesian Mystik,Nesian Style,9,3,13,,,,
73,-,Sam Cooke,A Change Is Gonna Come,-,9,6,,,,
74,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,44,,,,
75,-,Chris Brown,Undecided,-,18,5,,,,
76,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,6,,,,
77,down,Mariah Carey,Emotions,11,2,40,,,,
78,-,Chris Brown,Kiss Kiss (Main Version),-,13,27,,,,
79,up,Smokey Robinson,Cruisin',95,11,43,,,,
80,down,blackbear,hot girl bummer,45,1,56,,,,
81,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,18,,,,
82,up,The Commodores,Easy (Extended Version),85,7,31,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,15,4,54,,,,
84,down,The O'Jays,Love Train,55,42,3,,,,
85,-,Rihanna,Take a Bow (Main),-,12,28,,,,
86,up,Khalid,Saturday Nights,86,3,64,,,,
87,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,10,,,,
88,-,Usher,You Make Me Wanna...,-,11,8,,,,
89,down,J. Cole,Work Out,27,15,24,,,,
90,-,Chris Brown,With You,-,2,22,,,,
91,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,18,1,,,,
92,-,Smokey Robinson,Being With You (Single Version),-,8,41,,,,
93,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,11,,,,
94,-,Toni Braxton,Breathe Again,-,3,38,,,,
95,down,Adeaze,Getting Stronger,26,10,20,,,,
96,-,Sam & Dave,Soul Man,-,27,2,,,,
97,-,Aretha Franklin,Freeway of Love,-,8,33,,,,
98,-,Barry White,No I'm Never Gonna Give Ya Up (Instrumental),-,98,1,,,,
99,-,Giveon,Garden Kisses,-,99,1,,,,
100,-,Maxine Nightingale,Right Back Where We Started From,-,6,31,,,,
