Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessie Reyez,ONLY ONE,13,1,3,,,,
2,up,Jazmine Sullivan,Hurt Me So Good,7,2,12,,,,
3,up,Chris Brown,WE (Warm Embrace),20,1,29,,,,
4,down,Rob Ruha,That's Where I'll Be,3,1,24,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,128,,,,
6,up,Club Nouveau,Lean on Me,27,6,42,,,,
7,up,Mariah Carey,Emotions,34,2,113,,,,
8,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,13,,,,
9,up,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",53,9,12,,,,
10,-,Ne-Yo & Jeremih,U 2 Luv,-,1,50,,,,
11,down,Tems,Free Mind,4,1,17,,,,
12,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,12,4,,,,
13,down,Jackson Owens,Can't Make It Right,9,1,31,,,,
14,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,27,,,,
15,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,66,,,,
16,down,Ashanti,Rock Wit U (Awww Baby),8,6,27,,,,
17,-,Ari Lennox & Summer Walker,Queen Space,-,17,4,,,,
18,down,Bryson Tiller,Outside,1,1,7,,,,
19,-,Fat Larry's Band,Zoom,-,19,1,,,,
20,up,Nesian Mystik,Nesian Style,29,3,70,,,,
21,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,36,,,,
22,-,Usher,Superstar (Confessions Special Edition Version),-,16,5,,,,
23,-,Lloyd,Lay It Down,-,8,10,,,,
24,-,Chris Brown,Privacy,-,24,11,,,,
25,-,The Manhattans,Shining Star,-,19,8,,,,
26,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,1,,,,
27,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,73,,,,
28,-,112,Dance With Me,-,14,4,,,,
29,-,The Weeknd,Wicked Games,-,17,2,,,,
30,-,Prince,The Most Beautiful Girl in the World,-,23,4,,,,
31,-,Miguel,Sure Thing,-,1,46,,,,
32,-,The Weeknd,Die For You,-,4,1,,,,
33,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,16,,,,
34,-,Prince,Little Red Corvette,-,27,13,,,,
35,up,Sade,Smooth Operator,69,9,9,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,16,44,,,,
37,-,Freda Payne,Band of Gold,-,22,3,,,,
38,up,DaniLeigh,Hate to see it,45,38,2,,,,
39,-,シャンテ・ムーア,Straight Up,-,39,1,,,,
40,-,dvsn,What's Up (feat. Jagged Edge),-,40,1,,,,
41,-,Summer Walker & City Girls,Ex For A Reason,-,2,46,,,,
42,-,Lionel Richie,You Are,-,2,25,,,,
43,-,Stevie Wonder,Part-Time Lover,-,1,57,,,,
44,down,Cheryl Lynn,Got to Be Real,28,28,3,,,,
45,-,Jeremih,Planez (feat. J. Cole),-,45,1,,,,
46,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,46,,,,
47,down,Marshmello & Khalid,Numb,41,15,15,,,,
48,down,Ka Hao,35 (feat. Rob Ruha),32,1,43,,,,
49,-,T-Pain,Church (feat. Teddy Verseti),-,16,22,,,,
50,-,Childish Gambino,Redbone,-,15,8,,,,
51,up,Tevin Campbell,Can We Talk,61,4,31,,,,
52,-,Aaliyah,No One Knows How to Love Me Quite Like You Do,-,52,2,,,,
53,-,JoJo,Baby It's You,-,24,2,,,,
54,-,Boney M.,Brown Girl In the Ring,-,17,25,,,,
55,up,Ginuwine,In Those Jeans,65,5,35,,,,
56,-,Aaliyah,I Can Be,-,56,1,,,,
57,-,Adeaze,A Life with You,-,7,41,,,,
58,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,25,,,,
59,-,Bryson Tiller,Exchange,-,59,1,,,,
60,up,TLC,Waterfalls (Single Edit),87,5,28,,,,
61,-,The Tony Rich Project,Nobody Knows,-,9,16,,,,
62,-,Boyz II Men,End of the Road,-,44,6,,,,
63,-,Aaliyah,Try Again,-,13,10,,,,
64,-,TLC,Diggin' On You,-,64,1,,,,
65,-,Boyz II Men,End of the Road,-,4,128,,,,
66,-,Peaches & Herb,Shake Your Groove Thing,-,39,1,,,,
67,-,George McCrae,Rock Your Baby (Rerecording),-,67,1,,,,
68,-,Wilson Pickett,Land of 1000 Dances,-,13,7,,,,
69,-,Next,Too Close (Radio Edit),-,5,77,,,,
70,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,3,,,,
71,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),23,1,98,,,,
72,-,John Legend,All of Me,-,2,110,,,,
73,down,Kandi,Don't Think I'm Not,38,3,95,,,,
74,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,39,,,,
75,up,K-Ci & JoJo,All My Life,83,2,105,,,,
76,down,Ciara,Ride (feat. Ludacris),40,12,4,,,,
77,-,Ciara,I Bet,-,4,15,,,,
78,-,Blackstreet,Take Me There (Remix),-,53,6,,,,
79,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",63,7,19,,,,
80,down,Warren G,Regulate (feat. Nate Dogg),64,4,102,,,,
81,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,1,,,,
82,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,7,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,14,7,,,,
84,-,Kp & Envyi,Swing My Way,-,84,1,,,,
85,down,Mario,Just a Friend 2002,33,8,49,,,,
86,-,Four Tops,It's the Same Old Song (Mono),-,5,4,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,3,85,,,,
88,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,37,,,,
89,-,dvsn,If I Get Caught,-,8,10,,,,
90,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,3,76,,,,
91,down,The Three Degrees,When Will I See You Again,67,14,24,,,,
92,-,The Supremes,Baby Love,-,1,9,,,,
93,-,Diana Ross,Upside Down,-,29,6,,,,
94,-,Deniece Williams,Let's Hear It for the Boy,-,19,26,,,,
95,-,Nesian Mystik,Dance Floor,-,26,19,,,,
96,-,H.E.R.,Hard Place,-,58,1,,,,
97,down,TLC,Unpretty,96,9,47,,,,
98,-,Diana King,Shy Guy,-,7,44,,,,
99,down,SWV,Weak (Radio Edit),77,13,73,,,,
100,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,25,7,102,,,,
