Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,9,1,16,,,,
2,down,Jazmine Sullivan,Pick Up Your Feelings,1,1,17,,,,
3,up,Chris Brown,With You,7,2,40,,,,
4,down,Hamo Dell,Feeling Right (feat. Kings),3,3,6,,,,
5,up,Boyz II Men,I'll Make Love to You,5,2,29,,,,
6,up,Boyz II Men,End of the Road,14,4,79,,,,
7,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),2,2,6,,,,
8,-,Mario,Just a Friend 2002,-,8,28,,,,
9,up,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",13,7,6,,,,
10,up,Mary J. Blige,Family Affair,46,5,62,,,,
11,up,Mariah Carey,Emotions,82,2,61,,,,
12,up,Jagged Edge,Where the Party At,60,5,41,,,,
13,up,Louis Baker,Brighter Day,20,10,4,,,,
14,up,All-4-One,I Can Love You Like That,34,6,61,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,21,37,2021-02-21,8,2021-03-21
16,up,The Commodores,Easy,29,2,20,,,,
17,up,The Weeknd,Save Your Tears,17,17,3,80,2021-02-28,59,2021-03-21
18,up,SWV,Weak (Radio Edit),22,13,32,,,,
19,down,K-Ci & JoJo,All My Life,11,2,53,,,,
20,up,Warren G,Regulate (feat. Nate Dogg),21,4,60,,,,
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,30,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,8,3,,,,
23,-,Tevin Campbell,Can We Talk,-,4,12,,,,
24,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),70,1,55,,,,
25,-,The Weeknd,The Hills,-,3,3,,,,
26,-,112,Dance With Me,-,14,2,,,,
27,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],63,10,9,,,,
28,down,Kandi,Don't Think I'm Not,8,3,44,,,,
29,up,Aaradhna,Getting Stronger (feat. Adeaze),48,5,3,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,5,57,81,2019-10-06,63,2019-10-13
31,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),19,9,50,,,,
32,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,25,4,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,3,4,,,,
