Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,1,1,21,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,10,,,,
3,up,King George,Too Long,5,1,14,,,,
4,up,Ne-Yo & Fabolous,Link Up (Remix),50,4,2,,,,
5,up,Dijon,The Dress,7,3,6,,,,
6,up,SZA,Snooze,6,1,41,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,164,,,,
8,up,Tevin Campbell,Can We Talk,49,4,72,,,,
9,-,JoJo,Leave (Get Out),-,8,15,,,,
10,up,JKING,Cinderella,23,1,22,,,,
11,-,Nesian Mystik,For the People,-,10,58,,,,
12,down,Mario,Let Me Love You,8,2,124,,,,
13,up,Nesian Mystik,Nesian 101,86,5,109,,,,
14,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,134,,,,
15,-,The Drifters,Under the Boardwalk,-,2,37,,,,
16,up,Ciara,"One, Two Step (feat. Missy Elliott)",39,4,55,,,,
17,-,Boyz II Men,I'll Make Love to You,-,2,116,,,,
18,-,Kiana Ledé,Bouncin (feat. Offset),-,18,40,,,,
19,up,PANIA,PLAYLIST (ROCK DA BOAT),59,12,5,,,,
20,-,Jorja Smith,Feelings (feat. J Hus),-,3,2,,,,
21,-,Club Nouveau,Lean on Me,-,6,65,,,,
22,up,Stephanie Mills,Never Knew Love Like This Before,85,22,18,,,,
23,-,Ka Hao,35 (feat. Rob Ruha),-,1,81,,,,
24,up,Mahalia,What You Did (feat. Ella Mai),31,1,91,,,,
25,up,Kandi,Don't Think I'm Not,97,3,134,,,,
26,up,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",28,12,36,,,,
27,-,JoJo,Baby It's You,-,24,12,,,,
28,down,Mariah Carey,Emotions,18,2,145,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,115,,,,
30,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,40,,,,
31,up,Aaradhna,Getting Stronger (feat. Adeaze),67,5,35,,,,
32,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),74,9,79,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,1,78,,,,
34,-,K-Ci & JoJo,All My Life,-,2,122,,,,
35,up,Destiny's Child,"Jumpin', Jumpin'",42,14,29,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,9,23,,,,
37,-,Michael Jackson,Beat It (Single Version),-,2,26,,,,
38,down,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],24,24,2,,,,
39,-,Mario,Just a Friend 2002,-,8,70,,,,
40,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,37,,,,
41,-,The Supremes,Baby Love,-,39,4,,,,
42,-,Living Colour,Glamour Boys,-,42,2,,,,
43,-,The Pointer Sisters,Slow Hand,-,9,4,,,,
44,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,95,7,145,,,,
45,-,Khalid,Better,-,4,35,,,,
46,-,Muroki,Middle Ground,-,46,1,,,,
47,-,Adeaze,Getting Stronger,-,10,37,,,,
48,-,Ciara,Oh (feat. Ludacris),-,1,100,,,,
49,-,Monica,Before You Walk Out of My Life,-,6,68,,,,
50,-,Miguel,Pineapple Skies,-,11,7,,,,
51,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,14,,,,
52,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,33,,,,
53,-,TLC,Waterfalls,-,7,29,,,,
54,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,18,,,,
55,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,35,,,,
56,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,38,,,,
57,-,The Spinners,Working My Way Back to You,-,15,22,,,,
58,-,Ne-Yo,So Sick,-,18,33,,,,
59,up,Giveon,HEARTBREAK ANNIVERSARY,82,1,44,37,2021-02-21,8,2021-03-21
60,-,Kool & The Gang,Celebration,-,4,36,,,,
61,-,Maxamillion,Sexual Healing (Instrumental),-,29,2,,,,
62,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,5,,,,
63,down,Miguel,Sure Thing,10,1,91,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,132,,,,
65,down,Diana King,Shy Guy,57,7,90,,,,
66,up,The Hues Corporation,Rock the Boat,66,2,50,,,,
67,down,Mysie,gin + juice,36,11,11,,,,
68,-,Usher,U Got It Bad,-,13,27,,,,
69,up,Adrian Marcel,2AM. (feat. Sage the Gemini),98,15,22,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,40,,,,
71,-,Nivea,Don't Mess With My Man (Version 1),-,17,6,,,,
72,down,Brandy,I Wanna Be Down,27,8,36,,,,
73,-,Boyz II Men,A Song for Mama,-,73,2,,,,
74,-,Ray Charles,Hit the Road Jack,-,42,3,,,,
75,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,68,,,,
76,down,Jennifer Lopez,Love Don't Cost a Thing,13,3,76,,,,
77,-,Destiny's Child,Girl (Radio Version),-,10,15,,,,
78,-,TLC,Creep,-,9,36,,,,
79,-,SWV,Weak (Radio Edit),-,13,92,,,,
80,-,Chris Brown,That's On You (feat. Future),-,80,1,,,,
81,-,Mariah Carey,Honey,-,15,50,,,,
82,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",73,22,17,,,,
83,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,105,,,,
84,down,Ginuwine,In Those Jeans,68,13,5,,,,
85,down,The Righteous Brothers,You're My Soul and Inspiration,58,45,8,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,21,12,,,,
87,-,Adeaze,A Life With You,-,52,2,,,,
88,-,Aaradhna,Forever Love,-,88,1,,,,
89,-,Diana Ross & Lionel Richie,Endless Love,-,22,12,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,2,111,,,,
91,down,TLC,Unpretty,80,9,72,,,,
92,down,Ciara,Livin' It Up,17,17,20,,,,
93,-,Boyz II Men,End of the Road,-,4,158,,,,
94,-,Dionne Warwick,Walk On By (Live),-,13,3,,,,
95,-,Rihanna,Disturbia,-,19,33,,,,
96,-,Ne-Yo,Stay (Radio Edit with Rap) [feat. Peedi Peedi],-,29,2,,,,
97,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,15,,,,
98,-,Debelah Morgan,I Remember (Rodney Jerkins Remix) [Extended Version],-,98,1,,,,
99,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,88,,,,
100,-,EDY,What Are We Doing (feat. Hamo Dell),-,9,9,,,,
