Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,5,100,2020-02-02,6,2020-05-03
2,up,Boney M.,Rivers of Babylon,23,2,15,,,,
3,down,Chris Brown,Heat (feat. Gunna),2,2,15,,,,
4,up,Mahalia,What You Did (feat. Ella Mai),7,1,14,,,,
5,-,T-Pain,I'm Sprung,-,2,1,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine,17,1,6,,,,
7,down,John Legend,All of Me,4,2,15,,,,
8,-,Sade,Your Love Is King,-,8,4,,,,
9,-,Chuck Berry,Rock and Roll Music,-,9,2,,,,
10,-,Philip Bailey,Easy Lover,-,3,6,,,,
11,down,Teyana Taylor,How You Want It? (feat. King Combs),6,1,15,,,,
12,down,Next,Too Close,10,8,9,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,15,,,,
14,down,blackbear,hot girl bummer,9,1,15,,,,
15,up,Chris Brown,No Guidance (feat. Drake),20,5,15,81,2019-10-06,63,2019-10-13
16,up,Stevie Wonder,Superstition,25,5,14,,,,
17,up,Whitney Houston,I Will Always Love You,31,5,9,,,,
18,down,Sade,Smooth Operator,5,5,11,,,,
19,up,Maxine Nightingale,Right Back Where We Started From,19,6,11,,,,
20,up,Ella Mai,Sauce,47,12,11,,,,
21,up,Boney M.,Daddy Cool,34,1,15,,,,
22,down,Chris Brown,Heat (feat. Gunna),15,15,11,,,,
23,up,TLC,Waterfalls,33,9,8,,,,
24,up,Kehlani,All Me (feat. Keyshia Cole),72,24,4,58,2019-12-29,58,2019-12-29
25,up,The Real Thing,You To Me Are Everything,51,3,15,,,,
26,down,Lionel Richie,You Are (Single Edit),16,7,12,,,,
27,down,The Meters,Hand Clapping Song,12,1,4,,,,
28,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),22,3,15,,,,
29,down,Summer Walker & Usher,Come Thru,27,4,15,91,2019-11-10,74,2019-12-01
30,-,The Chi-Lites,Oh Girl,-,30,1,,,,
31,up,Khalid,Better,57,11,10,,,,
32,down,Khalid,Talk,14,2,15,86,2019-10-06,86,2019-10-06
33,up,Khalid,My Bad,63,16,12,,,,
34,up,Usher,U Remind Me,60,1,4,,,,
35,down,The Hues Corporation,Rock the Boat,29,4,15,,,,
36,-,Ari Lennox,BMO,-,19,1,,,,
37,-,Sam Cooke,(What a) Wonderful World,-,31,5,,,,
38,-,Vince Harder,The Weekend (feat. Jade),-,10,1,,,,
39,up,Ry Cooder,Little Sister,59,18,9,,,,
40,down,The Isley Brothers,This Old Heart of Mine (Is Weak for You),28,7,10,,,,
41,-,Marvin Gaye,What's Going On,-,27,12,,,,
42,-,General Fiyah,It's You (feat. Three Houses Down),-,6,2,,,,
43,up,Stevie Wonder,Part-Time Lover,58,1,15,,,,
44,-,Sade,Smooth Operator,-,9,1,,,,
45,-,Billy Ocean,Love Really Hurts Without You,-,9,13,,,,
46,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",46,3,15,,,,
47,-,Mario,Let Me Love You,-,2,4,,,,
48,down,Chris Brown,No Guidance (feat. Drake),36,2,11,34,2019-10-06,34,2019-10-06
49,down,Aretha Franklin,Freeway of Love,42,8,12,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,73,4,14,,,,
51,down,Mikey Dam,Needed Love,8,7,14,,,,
52,down,Khalid,Saturday Nights,49,3,15,,,,
53,-,The Drifters,Under the Boardwalk,-,2,7,,,,
54,-,The Drifters,Up On the Roof,-,15,5,,,,
55,-,Kiana Ledé,Mad At Me.,-,11,1,,,,
56,up,SZA,The Weekend,69,26,3,,,,
57,down,Kiana Ledé,Bouncin (feat. Offset),26,18,11,,,,
58,up,Seal,Kiss from a Rose,70,10,14,,,,
59,up,Kiana Ledé,Ex,98,3,11,,,,
60,down,Jordan Gavet,Away,53,35,9,,,,
61,-,Miguel,Banana Clip,-,7,1,,,,
62,-,Miguel,How Many Drinks?,-,19,3,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,8,11,,,,
64,up,Vince Harder,I Think About,86,64,6,,,,
65,down,All-4-One,I Can Love You Like That,40,6,11,,,,
66,-,Chris Brown,Tempo,-,66,1,,,,
67,down,Stephanie Mills,Never Knew Love Like This Before,18,9,13,,,,
68,-,Rihanna,Disturbia,-,19,10,,,,
69,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),78,1,5,,,,
70,-,R. Dean Taylor,Indiana Wants Me,-,35,2,,,,
71,-,Latasha Lee,I'm Sorry Dear,-,63,1,,,,
72,down,Rellek Brown,Ice Cream (feat. Kirrah Amosa),61,56,9,,,,
73,down,Victor J Sefo,All My Life,45,21,11,,,,
74,-,Rihanna,Take a Bow (Main),-,12,4,,,,
75,-,Tamia,So Into You,-,14,1,,,,
76,down,Deniece Williams,Let's Hear It for the Boy,71,9,13,,,,
77,-,Lionel Richie,Dancing On the Ceiling,-,3,11,,,,
78,down,Stndrd,My USO,3,3,9,,,,
79,down,Lionel Richie,All Night Long (All Night) [Single Version],50,11,13,,,,
80,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,37,6,,,,
81,up,TJ Taotua,Holding On,99,17,6,,,,
82,-,Terence Trent D'Arby,Sign Your Name,-,9,1,,,,
83,-,Sam Cooke,A Change Is Gonna Come,-,9,1,,,,
84,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,9,5,,,,
85,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,2,,,,
86,-,Mary J. Blige,Family Affair,-,5,3,,,,
87,up,The Main Ingredient,Everybody Plays the Fool,89,6,13,,,,
88,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,1,,,,
89,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,2,,,,
90,down,Ali Gatie,It's You,74,1,15,41,2019-10-06,35,2019-10-27
91,down,Chris Brown,Undecided,54,17,3,,,,
92,-,Amber Mark,Generous,-,92,1,,,,
93,-,Lionel Richie,Stuck On You,-,8,5,,,,
94,-,Usher,Lemme See (feat. Rick Ross),-,66,1,,,,
95,down,Lionel Richie,"Say You, Say Me",30,14,12,,,,
96,-,Nesian Mystik,Brothaz,-,10,1,,,,
97,-,Pretty Ricky,Your Body,-,19,1,,,,
98,-,Kelly Rowland,Can't Nobody,-,98,1,,,,
99,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,1,,,,
100,-,Mariah Carey,Emotions,-,2,2,,,,
