Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,14,1,7,,,,
2,down,Jazmine Sullivan,Pick Up Your Feelings,1,1,7,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,11,37,2021-02-21,8,2021-03-21
4,down,Jordan Gavet,Smoke (feat. CG Fez),3,3,9,,,,
5,up,Joyce Wrice,On One (feat. Freddie Gibbs),8,3,4,,,,
6,down,Yung Bleu,You're Mines Still,4,3,11,,,,
7,up,T-Pain,Bartender (feat. Akon),48,7,31,,,,
8,down,Kiana Ledé,Title,7,6,5,,,,
9,-,Lionel Richie,Dancing On the Ceiling,-,3,49,,,,
10,down,Ella Mai,Not Another Love Song,6,1,31,,,,
11,up,Mary J. Blige,Family Affair,64,5,53,,,,
12,down,Chris Brown & Young Thug,City Girls,5,1,24,,,,
13,up,K-Ci & JoJo,All My Life,58,2,43,,,,
14,-,DJ Maze,You Are the One,-,5,10,,,,
15,up,Adeaze,Getting Stronger,84,10,30,,,,
16,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,46,,,,
17,down,Boyz II Men,I'll Make Love to You,10,2,22,,,,
18,-,Usher,U Remind Me (Radio Edit),-,11,5,,,,
19,up,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,53,11,25,,,,
20,down,Mariah Carey,Emotions,19,2,51,,,,
21,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,22,,,,
22,up,Boney M.,Rivers of Babylon,30,2,61,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,80,,,,
24,-,Toni Braxton,He Wasn't Man Enough,-,24,15,,,,
25,-,Lauryn Hill,Doo Wop (That Thing),-,2,36,,,,
26,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,13,9,44,,,,
27,up,Ja Rule,Mesmerize (feat. Ashanti),59,4,17,,,,
28,up,Nesian Mystik,Nesian 101,49,5,28,,,,
29,down,Boyz II Men,End of the Road,17,4,69,,,,
30,up,TLC,Waterfalls,50,9,65,,,,
31,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,45,,,,
32,-,All-4-One,I Swear,-,2,57,,,,
33,up,Chris Brown,With You,33,2,30,,,,
34,down,Warren G,Regulate (feat. Nate Dogg),18,4,50,,,,
35,up,Nesian Mystik,Brothaz,51,10,19,,,,
36,up,The Emotions,Best of My Love,83,8,24,,,,
37,down,Nesian Mystik,Nesian Style,15,3,23,,,,
38,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,27,,,,
39,down,Smokey Robinson & The Miracles,The Tears of a Clown,36,6,26,,,,
40,down,Father Ron,Beautiful (Skit),32,8,43,,,,
41,-,Adeaze,Memory Lane,-,27,2,,,,
42,down,Stevie Wonder,Superstition,34,5,75,,,,
43,up,John Legend,All of Me,71,2,73,,,,
44,up,Next,Too Close (Radio Edit),87,5,30,,,,
45,up,J. Cole,Work Out,65,15,34,,,,
46,up,The Commodores,Easy (Extended Version),70,7,43,,,,
47,-,Stan Sly,These 4 Wallz,-,5,44,,,,
48,up,All-4-One,I Can Love You Like That,82,6,51,,,,
49,up,Nesian Mystik,Dance Floor,67,26,6,,,,
50,up,Smokey Robinson,Cruisin',72,11,50,,,,
51,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,17,,,,
52,-,Diana King,Shy Guy,-,7,17,,,,
53,up,Usher,Burn (Radio Mix),56,10,25,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You,79,4,60,,,,
55,-,Usher,Love In This Club (Reavers Remix),-,18,23,,,,
56,-,Bobby Brown,Don't Be Cruel,-,55,1,,,,
57,down,Toni Braxton,Breathe Again,44,3,45,,,,
58,up,G-Unit,Wanna Get To Know You (feat. Joe),73,8,9,,,,
59,-,Rihanna,Take a Bow (Main),-,12,31,,,,
60,-,Keyshia Cole,Never (feat. Eve),-,60,2,,,,
61,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",62,3,30,,,,
62,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,18,5,,,,
63,-,Aaradhna,I Love You Too,-,53,4,,,,
64,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,17,,,,
65,up,Nesian Mystik,For the People,89,10,14,,,,
66,down,Seal,Kiss from a Rose,54,10,53,,,,
67,down,Lionel Richie,You Are (Single Edit),25,7,62,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,6,58,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,50,,,,
70,-,SWV,Weak (Radio Edit),-,13,24,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,8,47,,,,
72,-,Anthony Hamilton,Best of Me,-,72,1,,,,
73,down,Khalid,Saturday Nights,20,3,72,,,,
74,up,The Neville Brothers,Bird On a Wire,99,11,26,,,,
75,up,Montell Jordan,This Is How We Do It,86,9,17,,,,
76,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,71,,,,
77,-,Usher,Climax,-,11,13,,,,
78,down,Mario,Let Me Love You,61,2,52,,,,
79,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],26,13,38,,,,
80,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),37,9,41,,,,
81,-,Chubby Checker,Let's Twist Again,-,33,5,,,,
82,-,Brian McKnight,Back At One,-,12,18,,,,
83,-,Koffee Brown,After Party,-,45,4,,,,
84,-,Tayc,Le miel,-,84,1,,,,
85,down,Doja Cat,Say So,24,1,50,100,2020-02-02,6,2020-05-03
86,-,Jeremih,Oui,-,16,18,,,,
87,-,SZA,The Weekend,-,26,22,,,,
88,-,Aretha Franklin,Freeway of Love,-,8,37,,,,
89,-,R.B. Greaves,Take a Letter Maria,-,4,34,,,,
90,up,Ne-Yo,Because of You,97,10,27,,,,
91,down,Usher,You Make Me Wanna...,31,11,14,,,,
92,-,Nivea,Don't Mess With My Man (Version 1),-,17,4,,,,
93,-,Mikey Mayz,Solid (feat. Facade),-,49,2,,,,
94,-,Boney M.,Daddy Cool,-,1,59,,,,
95,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],40,19,7,,,,
96,-,Monica,Before You Walk Out of My Life,-,6,2,,,,
97,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,42,,,,
98,-,Aaradhna,Wake Up,-,38,2,,,,
99,-,Grayson Hugh,Talk It Over,-,10,36,,,,
100,-,112,Only You (feat. The Notorious B.I.G.) [Radio Mix],-,28,2,,,,
