Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,232,86,2019-10-06,75,2019-10-20
3,up,Adele,21,4,1,225,29,2019-10-06,11,2019-10-20
4,up,Daft Punk,Random Access Memories,5,2,215,41,2019-10-06,13,2021-02-28
5,up,Sia,1000 Forms of Fear,6,2,230,,,,
6,up,Sia,This Is Acting,7,3,230,,,,
7,up,Jane Bordeaux,Jane Bordeaux,8,4,229,,,,
8,up,Mooki,לב חופשי,9,4,232,,,,
9,up,Various Artists,80s 100 Hits,10,6,233,,,,
10,up,One Direction,Midnight Memories (Deluxe Edition),11,7,233,97,2019-10-06,49,2020-07-26
11,up,One Direction,Made In The A.M. (Deluxe Edition),12,8,233,37,2020-07-26,37,2020-07-26
12,up,Michael Jackson,Number Ones,13,9,220,,,,
13,up,Dikla,ואם פרידה,14,10,233,,,,
14,up,Ivri Lider,האהבה הזאת שלנו,15,11,232,,,,
15,up,One Direction,FOUR (The Ultimate Edition),16,12,231,47,2020-07-26,47,2020-07-26
16,up,The Idan Raichel Project,ממעמקים,17,8,232,,,,
17,up,Depeche Mode,Delta Machine (Deluxe),19,14,190,,,,
18,up,Ed Sheeran,x (Deluxe Edition),20,14,231,,,,
19,up,Aviv Geffen,סדקים,21,16,232,,,,
20,up,Céline Dion,My Love - Essential Collection,22,9,219,,,,
21,up,Ed Sheeran,÷ (Deluxe),23,18,230,78,2019-10-06,36,2020-01-05
22,up,George Michael,Ladies & Gentlemen,24,19,229,,,,
23,up,Mooki,ילד של אבא - ההופעה (Live),25,19,233,,,,
24,up,Ed Sheeran,+ (Deluxe Version),26,21,230,,,,
25,up,Mark Ronson,Uptown Special,27,22,233,,,,
26,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,23,233,,,,
27,up,Various Artists,70s 100 Hits,29,21,228,,,,
28,up,Ishay Ribo,פחד גבהים,30,24,232,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,2,,,,
30,up,Amir Dadon,יש אין סוף,31,17,233,,,,
31,up,Shiri Maimon & Shimon Buskila,המופע המשותף,32,26,231,,,,
32,up,Chava Alberstein,Ve'eich Etzlecha (ואיך אצלך),33,27,230,,,,
33,up,Dikla,סיפור אופטימי,34,28,233,,,,
34,up,One Direction,Take Me Home,35,29,233,,,,
35,up,Michael Jackson,The Essential Michael Jackson,36,29,233,,,,
36,up,Ed Sheeran,x,38,32,231,44,2020-05-03,44,2020-05-03
37,up,Frank Ocean,Blonde,39,31,230,30,2019-11-10,30,2019-11-10
38,up,Harry Styles,Harry Styles,40,31,224,79,2019-11-24,78,2020-08-16
39,up,Adele,19 (Deluxe Edition),41,33,232,,,,
40,up,Bruno Mars,Doo-Wops & Hooligans,42,35,230,83,2020-02-23,83,2020-02-23
41,up,P!nk,The Truth About Love (Deluxe Version),43,36,213,,,,
42,up,Michael Jackson,Thriller,44,36,188,,,,
43,up,ZAYN,Mind of Mine (Deluxe Edition),45,38,167,,,,
44,up,Various Artists,80s 100 Hits – Volume 2,49,40,165,,,,
45,-,Beyoncé,I Am... Sasha Fierce (Platinum Edition),-,33,230,,,,
46,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,37,37,2,,,,
47,down,Ethnix,מקסימום אתניקס - אוסף הלהיטים,46,38,199,,,,
48,down,Eyal Golan,עם ישראל חי,18,18,3,,,,
