Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,6,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,26,3,2,,,,
4,down,Static,להרים,3,3,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,52,5,2,,,,
6,up,Nasrin Kadri,2024 - EP,42,6,2,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,7,,,,
8,down,Omer Adam,סוף העולם,5,1,48,,,,
9,down,Jasmin Moallem,אין עולם,6,1,48,,,,
10,down,Peer Tasi,רדיו שטח,9,1,77,,,,
11,down,Lior Narkis,מחתנים את הלוחמים - EP,7,1,9,,,,
12,up,Eden Ben Zaken,דם שלי,15,3,7,,,,
13,down,Olivia Rodrigo,GUTS (spilled),8,3,6,,,,
14,up,Eyal Golan,בלעדייך,20,6,149,,,,
15,down,Dudu Aharon,כוכב גדול,13,4,6,,,,
16,down,Yuval Dayan,ניגונים,14,2,11,,,,
17,down,Benson Boone,Fireworks & Rollerblades,10,4,6,,,,
18,up,Osher Cohen,אושר - EP,29,1,64,,,,
19,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,23,9,51,,,,
20,down,Tyla,TYLA,16,10,11,,,,
21,down,Jane Bordeaux,כישוף,12,12,2,,,,
22,down,Dua Lipa,Radical Optimism,11,11,3,,,,
23,down,Omer Adam,The 8,17,1,167,,,,
24,down,Beyoncé,RENAISSANCE,18,1,92,,,,
25,up,Olivia Rodrigo,SOUR (Video Version),27,1,139,,,,
26,down,Lihi Toledano,מי אני חושבת שאני,25,5,10,,,,
27,up,Hanan Ben Ari,יש כאן יותר מזה,30,3,46,,,,
28,down,Static,לירז,22,1,62,,,,
29,down,Narkis,תשובה?,19,9,5,,,,
30,up,Tate McRae,THINK LATER,32,1,21,,,,
31,up,Omer Adam,לייב - פארק הירקון (Live),35,1,92,,,,
32,down,שחר טבוך,"היי, זה שחר",28,10,4,,,,
33,down,Benaia Barabi,מי אני 4/4 - EP,21,8,4,,,,
34,down,Taylor Swift,Midnights (The Til Dawn Edition),24,6,48,,,,
35,up,Omer Adam,ילד טוב ילד רע,38,35,163,,,,
36,up,The Idan Raichel Project,מגדל של אור,45,1,12,,,,
37,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],33,1,27,,,,
38,up,Frank Ocean,Blonde,39,5,234,30,2019-11-10,30,2019-11-10
39,down,Idan Amedi,זוכר כמעט הכל (Unplugged),37,4,53,,,,
40,up,Rihanna,ANTI (Deluxe),40,5,234,,,,
41,down,Taylor Swift,reputation,31,7,233,74,2020-02-02,64,2020-02-09
42,down,Odeya,האמת,36,4,57,,,,
43,-,Eyal Golan,2023,-,43,1,,,,
44,up,Harry Styles,Harry's House,47,1,102,,,,
45,down,Shir David Gadasi,אור וצל - EP,41,21,4,,,,
46,up,Omer Adam,נמס ממך,48,27,170,,,,
47,up,Osher Cohen,חיכיתי לך,55,18,165,,,,
48,up,Avi Aburomi,אבי אבורומי - EP,50,1,11,,,,
49,up,Jasmin Moallem,אריה,58,2,218,,,,
50,up,Frank Ocean,channel ORANGE,56,18,116,,,,
51,down,Taylor Swift,Lover,46,2,234,7,2019-10-06,3,2019-10-20
52,down,Sabrina Carpenter,emails i can’t send fwd:,44,23,28,,,,
53,down,Troye Sivan,Something To Give Each Other,51,3,29,,,,
54,down,Adele,21,53,6,233,29,2019-10-06,11,2019-10-20
55,up,Lauryn Hill,The Miseducation of Lauryn Hill,57,28,227,,,,
56,up,Peer Tasi,פרק א' נגמר,61,7,148,,,,
57,down,Justin Timberlake,Everything I Thought It Was,49,8,7,,,,
58,up,RAYE,My 21st Century Blues,59,5,58,,,,
59,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,32,17,,,,
60,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),65,7,157,,,,
61,up,Adele,25,62,7,220,26,2019-10-06,20,2020-01-05
62,up,Odeya,אור,64,2,149,,,,
63,up,The Idan Raichel Project,ממעמקים,71,4,226,,,,
64,up,Hanan Ben Ari,Live 2022 (Live),78,3,75,,,,
65,down,Conan Gray,Found Heaven,43,16,7,,,,
66,up,Bar Tzabari,שמחת חינם,69,12,43,,,,
67,-,Osher Cohen,נזכר בעיניה,-,35,64,,,,
68,down,Ariana Grande,Positions (Deluxe),63,2,166,10,2021-02-21,1,2021-02-28
69,-,Eyal Golan,מכאן ועד הנצח,-,69,1,,,,
70,down,Harry Styles,Fine Line,66,1,230,24,2019-12-08,1,2019-12-15
71,up,Chappell Roan,The Rise and Fall of a Midwest Princess,74,71,2,,,,
72,up,Rihanna,Good Girl Gone Bad: Reloaded,79,20,145,,,,
73,down,Keren Peles,שקופים 2,34,34,3,,,,
74,up,Aya Korem,"שלך, א. כורם: הופעה חיה במרכז ענב לתרבות",77,74,2,,,,
75,down,Yoshi,תזכורת לעצמי,60,17,11,,,,
76,-,Louis Tomlinson,LIVE,-,76,1,,,,
77,up,Daft Punk,Random Access Memories,88,14,167,41,2019-10-06,13,2021-02-28
78,-,Hanan Ben Ari,לא לבד,-,16,157,,,,
79,up,Post Malone,AUSTIN (Bonus),90,8,39,,,,
80,down,Sia,Reasonable Woman,68,68,4,,,,
81,down,Beyoncé,Lemonade,75,24,160,,,,
82,-,Amir Dadon & Aquarium,הופעות במפעל הפיס (Live) - EP,-,82,1,,,,
83,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),72,1,78,,,,
84,-,Various Artists,שירי ארץ ישראל הישנה והטובה,-,71,5,,,,
85,up,Bruno Mars,24K Magic,94,8,136,92,2020-02-23,92,2020-02-23
86,up,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,89,5,114,,,,
87,up,Noam Bettan,מעל המים,93,5,59,,,,
88,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,88,1,,,,
89,down,J.Lamotta,אסולין,73,31,6,,,,
90,down,Rihanna,Unapologetic,82,9,65,,,,
91,-,Noa Kirel,Kfula,-,39,42,,,,
92,-,Hanan Ben Ari,איזון,-,35,20,,,,
93,down,Miley Cyrus,Plastic Hearts,91,2,50,65,2020-10-25,2,2020-12-06
94,-,Dua Lipa,Future Nostalgia,-,1,206,18,2020-02-02,1,2020-04-05
95,-,YUQI,YUQ1,-,95,1,,,,
96,down,TeenAngels,Teenangels,83,4,93,,,,
97,-,Shlomo Artzi,אהבתיהם,-,43,32,,,,
98,down,Nasrin Kadri,חולמת,97,9,20,,,,
99,down,Miley Cyrus,Endless Summer Vacation,87,4,60,,,,
100,-,Dorin,My Way - EP,-,100,1,,,,
