Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,221,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,52,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,221,7,2019-10-06,7,2019-10-06
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,23,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,155,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,221,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,3,48,,,,
8,up,Luke Combs,Fast Car,8,4,44,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,147,,,,
10,up,テイラー・スウィフト,22,10,3,221,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,5,221,,,,
12,down,Taylor Swift,Enchanted,11,3,165,,,,
13,up,Chase Matthew,We All Grow Up,88,13,2,,,,
14,up,Dan + Shay,Speechless,14,4,221,87,2019-10-13,87,2019-10-13
15,up,Josh Ross,Iris (Apple Music Home Session),21,3,77,,,,
16,down,John Denver,Life Is so Good,15,5,72,,,,
17,down,テイラー・スウィフト,Red,12,9,221,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),16,6,135,,,,
19,up,Morgan Wallen,You Proof,24,4,90,,,,
20,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,1,160,,,,
21,down,Morgan Wallen,Chasin' You,20,14,131,,,,
22,up,Kane Brown,Thank God,25,5,73,,,,
23,down,Dan + Shay,All To Myself,17,13,186,,,,
24,down,Dan + Shay,Tequila,18,5,218,,,,
25,down,Roy Orbison,"Oh, Pretty Woman",22,21,7,,,,
26,down,Zach Bryan,Something in the Orange,19,4,89,,,,
27,down,Dan + Shay,Glad You Exist,23,2,156,,,,
28,down,Lady Antebellum,Need You Now,26,7,220,,,,
29,up,Megan Moroney,No Caller ID,82,29,2,,,,
30,up,Alana Springsteen,look i like,59,30,24,,,,
31,down,James Morrison,You Give Me Something (Eg Version),30,17,216,,,,
32,down,Lana Del Rey,"Take Me Home, Country Roads",27,11,9,,,,
33,down,Maren Morris,The Bones,29,2,221,76,2019-12-22,50,2020-01-12
34,up,Owen Riegling,Home Less,86,34,2,,,,
35,down,Taylor Swift,Speak Now,32,20,217,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,34,3,171,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),36,12,105,,,,
38,down,Morgan Wallen,Wasted on You,28,1,142,45,2021-01-17,45,2021-01-17
39,down,Glen Campbell,It's Your World,37,27,69,,,,
40,down,Chris Stapleton,Tennessee Whiskey,35,23,82,,,,
41,down,Dan + Shay,Nothin' Like You,31,31,73,,,,
42,up,Marc Cohn,Walking In Memphis,43,13,186,,,,
43,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),38,27,76,,,,
44,down,Kacey Musgraves,Butterflies,33,20,162,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),45,9,126,,,,
46,down,Kacey Musgraves,Rainbow,40,3,221,80,2019-10-20,80,2019-10-20
47,up,Taylor Swift,Sparks Fly,49,21,208,,,,
48,down,Taylor Swift,New Year’s Day,42,17,114,,,,
49,down,Wildflowers,I'm Falling in Love (feat. Emmi),44,5,133,,,,
50,down,Taylor Swift,Our Song,48,29,166,,,,
51,down,The Reklaws,I Do Too,50,3,209,,,,
52,up,Jessie Murph & Maren Morris,Texas,52,37,27,,,,
53,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,20,220,,,,
54,down,Lil Durk,Stand By Me (feat. Morgan Wallen),47,7,34,,,,
55,down,Dan + Shay,19 You + Me,41,41,51,,,,
56,down,Luke Combs,Forever After All,55,1,153,20,2020-11-01,20,2020-11-01
57,down,Kacey Musgraves,simple times,46,1,124,,,,
58,down,Luke Combs,The Kind of Love We Make,51,4,82,,,,
59,down,Kim Carnes,Bette Davis Eyes,54,27,185,,,,
60,down,テイラー・スウィフト,All Too Well,57,16,213,,,,
61,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,9,1,,,,
62,down,Shania Twain,You're Still the One,58,18,128,,,,
63,up,Skeeter Davis,The End of the World,64,18,171,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,6,198,77,2020-04-26,77,2020-04-26
65,down,Morgan Wallen,One Thing At A Time,56,3,57,,,,
66,down,Kacey Musgraves,Slow Burn,61,11,113,,,,
67,up,Sam Hunt,Body Like a Back Road,74,36,168,,,,
68,down,Tammy Wynette,Stand By Your Man,63,24,216,,,,
69,down,Dolly Parton,9 To 5,60,27,125,,,,
70,down,Seaforth,Breakups,66,10,150,,,,
71,down,Taylor Swift,Picture to Burn,69,40,35,,,,
72,-,Charley Crockett,$10 Cowboy,-,72,1,,,,
73,down,Christine Smit,Get over You Again,71,24,18,,,,
74,up,Luke Combs,Beautiful Crazy,78,13,47,,,,
75,down,Taylor Swift,Tim Mcgraw,73,50,22,,,,
76,up,Mitchell Tenpenny,Breaking My Heart,81,76,2,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,68,27,84,88,2020-03-22,66,2020-03-29
78,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,76,49,124,,,,
79,down,Glen Campbell,Southern Nights,70,9,146,,,,
80,down,Ryan Hurd,Lights Out (feat. Carter Faith),75,75,2,,,,
81,down,"Diplo, Jessie Murph & Polo G",Heartbroken,67,8,28,,,,
82,up,Anne Murray,You Needed Me,98,51,85,,,,
83,down,Taylor Swift,Mine,65,37,142,,,,
84,-,Taylor Swift,Forever & Always (Taylor’s Version),-,22,18,,,,
85,-,Corey Kent,This Heart,-,34,1,,,,
86,down,Houses On The Hill,Just Do It (feat. Emmi),77,77,3,,,,
87,down,Thomas Rhett,Sweetheart,72,17,17,,,,
88,-,Tyler Hubbard,Dancin’ In The Country,-,70,15,,,,
89,down,Taylor Swift,Mean,83,25,206,,,,
90,down,Dan + Shay,You,79,25,82,,,,
91,-,Kacey Musgraves,Space Cowboy,-,1,54,,,,
92,-,Morgan Wallen,Spin You Around,-,4,1,,,,
93,down,Caitlyn Smith,I Think Of You (feat. Ruston Kelly),85,85,2,,,,
94,down,Brittney Spencer,I Got Time,89,89,2,,,,
95,up,Taylor Swift,Bonus Track 2 (From The Vault),100,1,67,63,2021-04-18,63,2021-04-18
96,down,Morgan Evans,Over For You,94,31,61,,,,
97,-,Dylan Brady,Still Into You,-,97,1,,,,
98,up,Colbie Caillat,I'll Be Here,99,80,5,,,,
99,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,59,23,,,,
100,-,Dan + Shay,I Should Probably Go To Bed,-,1,174,,,,
