Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,75,21,2019-10-06,9,2019-10-13
2,down,Taylor Swift,Bonus Track 1 (From The Vault),1,1,3,86,2021-04-04,86,2021-04-04
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,9,18,2021-02-21,18,2021-02-21
4,down,Dan + Shay,Glad You Exist,3,2,10,,,,
5,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,59,,,,
6,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,75,7,2019-10-06,7,2019-10-06
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,5,75,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,75,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,6,52,77,2020-04-26,77,2020-04-26
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,15,1,45,,,,
12,down,Ingrid Andress,Lady Like,8,3,75,,,,
13,down,Morgan Wallen,Wasted on You,11,1,14,45,2021-01-17,45,2021-01-17
14,down,テイラー・スウィフト,22,13,3,75,,,,
15,down,Keith Urban,One Too Many,10,3,30,,,,
16,up,Maren Morris,The Bones,17,2,75,76,2019-12-22,50,2020-01-12
17,up,Luke Combs,Forever After All,29,1,25,20,2020-11-01,20,2020-11-01
18,up,Chris Young & Kane Brown,Famous Friends,18,18,15,,,,
19,down,Dan + Shay,I Should Probably Go To Bed,12,1,37,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,21,3,25,,,,
21,down,Dan + Shay,Speechless (feat. Tori Kelly),19,3,75,,,,
22,up,テイラー・スウィフト,Red,23,9,75,,,,
23,down,Jordan Davis,Need To Not,22,2,5,,,,
24,up,Keith Urban,Change Your Mind,28,6,36,,,,
25,up,Luke Combs,When It Rains It Pours,26,22,9,,,,
26,down,The Reklaws,I Do Too,25,3,65,,,,
27,down,Maren Morris,A Song for Everything,16,6,75,,,,
28,down,Lee Brice,One of Them Girls,27,27,44,61,2020-04-19,61,2020-04-19
29,up,Billy Currington,Don't It,57,29,4,,,,
30,up,Dan + Shay,Speechless,30,4,75,87,2019-10-13,87,2019-10-13
31,up,Josh Melton,One Day,53,31,4,,,,
32,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,71,32,2,,,,
33,up,Niko Moon,GOOD TIME,36,31,16,,,,
34,up,Morgan Wallen,Sand in My Boots,44,3,14,75,2021-01-17,71,2021-01-24
35,down,Kacey Musgraves,Rainbow,31,3,75,80,2019-10-20,80,2019-10-20
36,up,Seaforth,Talk About,61,23,24,,,,
37,up,Ryan Hurd & Maren Morris,Chasing After You,37,4,9,,,,
38,up,Blake Shelton,Minimum Wage,48,38,4,,,,
39,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,1,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,20,75,,,,
41,-,Taylor Swift,Fearless (Taylor’s Version),-,6,1,,,,
42,down,Ingrid Andress,The Stranger,20,7,55,,,,
43,down,Seaforth,Breakups,33,10,11,,,,
44,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
45,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,1,,,,
46,up,Thomas Rhett,Look What God Gave Her,87,46,19,,,,
47,up,Maddie & Tae,Woman You Got,60,47,2,,,,
48,down,Lady Antebellum,Need You Now,45,7,75,,,,
49,down,Taylor Swift,You Belong With Me,40,15,75,,,,
50,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,1,,,,
51,down,Gabby Barrett,I Hope,32,9,73,99,2020-01-12,78,2020-03-22
52,up,Brothers Osborne,I'm Not For Everyone,55,52,6,,,,
53,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),34,9,75,,,,
54,down,Lady A,Like A Lady,42,35,5,,,,
55,-,Taylor Swift,White Horse (Taylor’s Version),-,13,1,,,,
56,down,Dan + Shay,Tequila,38,5,74,,,,
57,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,1,,,,
58,down,Mitchell Tenpenny,Bucket List,41,41,12,,,,
59,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,1,,,,
60,-,Taylor Swift,Forever & Always (Taylor’s Version),-,22,1,,,,
61,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,18,1,,,,
62,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,23,1,,,,
63,-,Taylor Swift,Change (Taylor’s Version),-,30,1,,,,
64,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,1,,,,
65,-,Taylor Swift,Bonus Track 6 (From The Vault),-,30,1,,,,
66,-,Taylor Swift,Bonus Track 3 (From The Vault),-,35,1,,,,
67,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,33,1,,,,
68,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,44,1,,,,
69,-,Taylor Swift,Bonus Track 5 (From The Vault),-,32,1,,,,
70,-,Taylor Swift,Untouchable (Taylor’s Version),-,37,1,,,,
71,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,40,1,,,,
72,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,38,1,,,,
73,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,45,1,,,,
74,-,Taylor Swift,Superstar (Taylor’s Version),-,43,1,,,,
75,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),76,54,6,,,,
76,down,Luke Combs,Lovin' on You,64,32,38,,,,
77,-,Jimmie Allen & Nelly,Good Times Roll,-,11,24,,,,
78,up,Justin Moore,Why We Drink,89,32,8,,,,
79,-,Kelsea Ballerini,Track Eight,-,24,27,,,,
80,down,Tammy Wynette,Stand By Your Man,56,24,75,,,,
81,down,Sam Hunt,Body Like a Back Road,59,36,72,,,,
82,up,Kelsea Ballerini,the way i used to (ballerini album version),85,32,26,,,,
83,down,Morgan Wallen,Somebody's Problem,49,2,21,84,2020-11-29,49,2021-01-17
84,up,Jordan Davis,Almost Maybes,100,18,47,,,,
85,down,Ingrid Andress,We're Not Friends,39,6,75,,,,
86,down,Taylor Swift,Mine (US Version),50,13,73,,,,
87,down,James Morrison,You Give Me Something (Eg Version),58,17,73,,,,
88,up,Thomas Rhett,Growing Up,97,60,4,,,,
89,-,BRELAND,Cross Country (feat. Mickey Guyton),-,51,3,,,,
90,-,Payton Smith,Sounds Like A Good Time,-,90,1,,,,
91,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),63,1,62,,,,
92,down,Eric Church,Break It Kind of Guy,24,24,3,,,,
93,down,Dan + Shay,All To Myself,72,13,59,,,,
94,-,Dierks Bentley,Gone,-,14,11,,,,
95,down,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),81,42,2,,,,
96,down,Carrie Underwood,Nothing But The Blood Of Jesus,62,11,5,,,,
97,-,Sam Hunt,Leave the Night On,-,28,12,,,,
98,-,Jon Pardi,Head Over Boots,-,48,3,,,,
99,down,Dixie Chicks,Landslide,54,32,59,,,,
100,down,Morgan Wallen,7 Summers,67,3,35,51,2020-08-23,51,2020-08-23
