Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,8,,,,
2,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),41,2,2,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,243,21,2019-10-06,9,2019-10-13
4,down,Shaboozey,A Bar Song (Tipsy),3,3,12,,,,
5,down,Taylor Swift,Love Story,4,3,7,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,7,1,20,,,,
7,down,Kane Brown & Marshmello,Miles on It,5,3,9,,,,
8,up,Morgan Wallen,Last Night,8,2,74,,,,
9,down,Zach Bryan,Pink Skies,6,5,6,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,243,7,2019-10-06,7,2019-10-06
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,13,1,14,,,,
12,down,Dasha,Austin,10,3,18,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,177,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,243,,,,
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,2,45,,,,
16,down,テイラー・スウィフト,22,15,3,243,,,,
17,up,Taylor Swift,You Belong With Me,19,15,111,,,,
18,up,Morgan Wallen,Cowgirls (feat. Ernest),18,15,25,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,169,,,,
20,down,Luke Combs,Fast Car,17,4,66,,,,
21,down,Koe Wetzel,High Road,16,16,4,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,21,3,70,,,,
23,up,テイラー・スウィフト,Red,23,9,243,,,,
24,up,Morgan Wallen,You Proof,31,4,112,,,,
25,up,John Denver,Life Is so Good,29,5,94,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,28,5,243,,,,
27,down,Dan + Shay,All To Myself,25,13,208,,,,
28,up,Dan + Shay,Speechless,30,4,243,87,2019-10-13,87,2019-10-13
29,up,Kacey Musgraves,Too Good to be True,40,21,18,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),32,6,157,,,,
31,up,Morgan Wallen,Spin You Around (1/24),37,10,22,,,,
32,down,Koe Wetzel,Sweet Dreams,27,21,6,,,,
33,up,Morgan Wallen,Wasted on You,38,1,164,45,2021-01-17,45,2021-01-17
34,up,Josh Ross,Iris (Apple Music Home Session),35,3,99,,,,
35,down,Luke Combs,Remember Him That Way,22,22,3,,,,
36,up,Kacey Musgraves,Rainbow,36,3,243,80,2019-10-20,80,2019-10-20
37,up,Alana Springsteen,look i like,48,30,45,,,,
38,down,Dan + Shay,Glad You Exist,24,2,178,,,,
39,up,Chris Stapleton,Tennessee Whiskey,39,23,104,,,,
40,down,Kane Brown,Thank God,34,5,95,,,,
41,up,Zach Bryan,Oklahoma Smokeshow,42,41,10,,,,
42,up,Luke Combs,Where the Wild Things Are,75,41,21,,,,
43,up,Lady Antebellum,Need You Now,57,19,57,,,,
44,up,Maren Morris,The Bones,44,2,243,76,2019-12-22,50,2020-01-12
45,up,Dan + Shay,Nothin' Like You,46,31,95,,,,
46,up,Luke Combs,Beautiful Crazy,63,13,57,,,,
47,-,Ella Langley,you look like you love me,-,47,1,,,,
48,up,Beyoncé,16 CARRIAGES,50,3,20,,,,
49,down,Zach Bryan,Something in the Orange,43,4,108,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),51,12,127,,,,
51,up,Kacey Musgraves,Butterflies,52,20,184,,,,
52,up,Zach Bryan,"Burn, Burn, Burn",72,34,10,,,,
53,up,Morgan Wallen,Thought You Should Know,59,9,51,,,,
54,down,Morgan Wallen,Chasin' You,26,14,153,,,,
55,up,Nelly & Florida Georgia Line,Lil Bit,55,3,191,,,,
56,up,Kacey Musgraves,Deeper Well,65,13,21,,,,
57,down,Beyoncé & Post Malone,LEVII'S JEANS,53,5,14,,,,
58,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,1,178,,,,
59,up,Kacey Musgraves,The Architect,60,8,16,,,,
60,down,Kacey Musgraves,simple times,54,1,140,,,,
61,up,Wildflowers,I'm Falling in Love (feat. Emmi),68,5,155,,,,
62,down,Tucker Wetmore,Wind Up Missin’ You,47,47,4,,,,
63,down,Morgan Evans,Over For You,58,31,81,,,,
64,up,Seaforth,Easy To Love,79,64,7,,,,
65,up,Gabby Barrett,I Hope (feat. Charlie Puth),69,6,214,77,2020-04-26,77,2020-04-26
66,up,テイラー・スウィフト,All Too Well,73,16,235,,,,
67,down,Kim Carnes,Bette Davis Eyes,62,27,207,,,,
68,up,Kacey Musgraves,Space Cowboy,70,1,67,,,,
69,down,Morgan Wallen,Whiskey Glasses,33,19,148,,,,
70,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,71,7,14,,,,
71,down,Dan + Shay,Good Things,61,2,110,,,,
72,up,Seaforth,Breakups,77,10,166,,,,
73,up,Taylor Swift,Our Song,78,29,188,,,,
74,down,Kylie Morgan,If He Wanted To He Would,64,61,6,,,,
75,up,Dolly Parton,9 To 5,82,70,6,,,,
76,down,Kacey Musgraves,Slow Burn,66,11,133,,,,
77,up,The Reklaws,I Do Too,84,3,226,,,,
78,up,Taylor Swift,Fifteen (Taylor’s Version),83,9,148,,,,
79,down,Dan + Shay,Tequila,74,5,240,,,,
80,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,20,239,,,,
81,-,Sam Hunt,Body Like a Back Road,-,36,186,,,,
82,-,Beyoncé,BODYGUARD,-,10,13,,,,
83,down,Dan + Shay,Steal My Love,80,3,101,,,,
84,-,Tanner Adell,Drunk in Love (Apple Music Sessions),-,84,1,,,,
85,-,Kelsea Ballerini & Noah Kahan,Cowboys Cry Too,-,85,1,,,,
86,-,Bailey Zimmerman,New To Country,-,86,1,,,,
87,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,86,49,137,,,,
88,up,Skeeter Davis,The End of the World (Remastered),95,88,2,,,,
89,up,Morgan Wallen,7 Summers,97,3,53,51,2020-08-23,51,2020-08-23
90,down,Anne Murray,You Needed Me,89,51,97,,,,
91,down,Tammy Wynette,Stand By Your Man,90,24,230,,,,
92,-,Carly Pearce,Color,-,92,1,,,,
93,-,Zach Bryan,Revival,-,93,1,,,,
94,down,Carrie Underwood,Before He Cheats,76,76,6,,,,
95,down,Marc Cohn,Walking In Memphis,87,13,205,,,,
96,up,Willie Nelson & Norah Jones,Dreams Come True,99,90,5,,,,
97,-,Maren Morris,80s Mercedes,-,43,9,,,,
98,-,Skeeter Davis,The End of the World,-,81,2,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,90,3,,,,
100,-,Shaboozey,My Fault (feat. Noah Cyrus),-,25,4,,,,
