Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,123,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,123,7,2019-10-06,7,2019-10-06
3,up,Kane Brown,Leave You Alone,30,3,2,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,123,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,5,123,,,,
6,up,Ryan Hurd & Maren Morris,Chasing After You,11,4,54,,,,
7,down,Dan + Shay,Glad You Exist,5,2,58,,,,
8,down,Kane Brown & H.E.R.,Blessed & Free,7,2,24,,,,
9,up,テイラー・スウィフト,22,9,3,123,,,,
10,down,Dan + Shay,Good Things,3,2,35,,,,
11,down,Kacey Musgraves,Fix You,6,1,17,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,1,57,18,2021-02-21,18,2021-02-21
13,down,Nelly & Florida Georgia Line,Lil Bit,12,3,73,,,,
14,up,Kacey Musgraves,simple times,16,1,27,,,,
15,down,Taylor Swift,Enchanted,14,3,67,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,6,100,77,2020-04-26,77,2020-04-26
17,up,Jimmie Allen & Noah Cyrus,This is Us,18,2,107,,,,
18,down,Maren Morris,The Bones,15,2,123,76,2019-12-22,50,2020-01-12
19,up,Lady Antebellum,Need You Now,25,7,122,,,,
20,up,Taylor Swift,Mine (US Version),24,13,113,,,,
21,-,Orville Peck,The Curse of the Blackened Eye,-,7,1,,,,
22,up,Dan + Shay,Speechless,22,4,123,87,2019-10-13,87,2019-10-13
23,down,テイラー・スウィフト,Red,21,9,123,,,,
24,down,Danielle Bradbery,Break My Heart Again,20,7,9,,,,
25,up,バンド・ペリー,If I Die Young (Pop Version),27,18,16,,,,
26,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,1,93,,,,
27,down,Maren Morris,Background Music,17,5,5,,,,
28,down,Maren Morris,Circles Around This Town,23,2,10,,,,
29,down,Dan + Shay,Tequila,28,5,120,,,,
30,down,Morgan Wade,Wilder Days,26,15,6,,,,
31,up,Kacey Musgraves,Rainbow,33,3,123,80,2019-10-20,80,2019-10-20
32,up,Kelsea Ballerini,the way i used to (ballerini album version),35,32,56,,,,
33,up,Niko Moon,GOOD TIME,58,31,46,,,,
34,up,The Reklaws,I Do Too,34,3,112,,,,
35,down,Taylor Swift,Speak Now,32,20,119,,,,
36,up,Tammy Wynette,Stand By Your Man,49,24,119,,,,
37,down,Seaforth,Breakups,31,10,59,,,,
38,down,Maren Morris,A Song for Everything,29,6,119,,,,
39,up,Jordan Davis,Almost Maybes,71,18,74,,,,
40,down,Dan + Shay,I Should Probably Go To Bed,38,1,85,,,,
41,up,Ray Charles,Cry,72,22,26,,,,
42,up,Chris Young & Kane Brown,Famous Friends,76,18,38,,,,
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,49,,,,
44,down,Kacey Musgraves,Slow Burn,43,11,53,,,,
45,-,Miranda Lambert,Strange,-,15,1,,,,
46,down,Dan + Shay,Steal My Love,40,3,31,,,,
47,down,Ingrid Andress,Lady Like,46,3,123,,,,
48,up,Josh Kerr & Lauren Weintraub,I Didn't Love You,60,11,15,,,,
49,down,Cody Johnson,'Til You Can't,42,15,25,,,,
50,up,Dan + Shay,Speechless (feat. Tori Kelly),62,3,122,,,,
51,down,テイラー・スウィフト,All Too Well,47,16,115,,,,
52,up,Dixie Chicks,Wide Open Spaces,61,29,18,,,,
53,up,MacKenzie Porter,Pickup,82,53,2,,,,
54,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,20,122,,,,
55,down,Skeeter Davis,The End of the World,44,18,79,,,,
56,down,Taylor Swift,Sparks Fly,39,21,110,,,,
57,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,9,1,,,,
58,down,Wildflowers,I'm Falling in Love (feat. Emmi),45,5,37,,,,
59,up,Dustin Lynch,Party Mode,74,49,4,,,,
60,-,Smith & Thell,Hotel Walls,-,50,9,,,,
61,-,Dolly Parton,Run,-,55,1,,,,
62,-,Sam Hunt,Leave the Night On,-,28,13,,,,
63,up,Cole Swindell,Down To The Bar (feat. HARDY),86,63,2,,,,
64,up,Alison Krauss,Baby Mine,70,61,15,,,,
65,down,Gabby Barrett,I Hope,57,9,110,99,2020-01-12,78,2020-03-22
66,down,Taylor Swift,Mean,55,25,112,,,,
67,-,Jimmie Allen,Make Me Want To,-,42,24,,,,
68,down,James Morrison,You Give Me Something (Eg Version),41,17,118,,,,
69,down,Dan + Shay,All To Myself,54,13,88,,,,
70,down,Ingrid Andress,The Stranger,56,7,103,,,,
71,-,Catie Offerman,Happyland Trailer Park,-,71,1,,,,
72,up,Taylor Swift,Bonus Track 1 (From The Vault),80,1,49,86,2021-04-04,86,2021-04-04
73,up,Breland,My Truck,96,6,36,,,,
74,-,Avery Anna,Narcissist,-,10,1,,,,
75,-,Morgan Evans,Love Is Real,-,52,10,,,,
76,-,Walker Hayes,AA,-,63,5,,,,
77,up,Taylor Swift,Back to December,78,15,95,,,,
78,down,Zach Bryan,From Austin,36,36,3,,,,
79,down,Taylor Swift,Fearless (Taylor’s Version),50,6,47,,,,
80,up,Dixie Chicks,Lullaby,89,55,9,,,,
81,down,Taylor Swift,Fifteen (Taylor’s Version),67,9,44,,,,
82,-,Keith Urban,One Too Many,-,3,74,,,,
83,up,Dan + Shay,You,95,25,6,,,,
84,down,Dolly Parton,9 To 5,75,27,36,,,,
85,down,Kacey Musgraves,Butterflies,52,20,67,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,27,88,,,,
87,-,Taylor Swift,White Horse (Taylor’s Version),-,13,21,,,,
88,down,Jana Pana,Abcdefu (Lofi),66,56,5,,,,
89,-,Kane Brown,Whiskey Sour,-,3,5,,,,
90,-,Dolly Parton,9 To 5,-,23,33,,,,
91,up,Glen Campbell,Southern Nights,91,9,84,,,,
92,-,Mickey Guyton,Lay It On Me,-,30,7,,,,
93,down,Marc Cohn,Walking In Memphis,68,13,109,,,,
94,-,Jimmie Allen,Down Home,-,68,1,,,,
95,up,Luke Combs,Forever After All,100,1,71,20,2020-11-01,20,2020-11-01
96,down,Kane Brown,One Mississippi,53,20,29,,,,
97,up,Lee Ann Womack,I Hope You Dance,99,58,14,,,,
98,-,Randy Houser,Runnin' Outta Moonlight,-,73,1,,,,
99,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,45,,,,
100,-,Anne Murray,You Needed Me,-,51,28,,,,
