Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,152,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
3,up,Josh Ross,Iris (Apple Music Home Session),3,3,8,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,152,,,,
5,up,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),58,5,2,,,,
6,up,Morgan Wallen,You Proof,6,4,21,,,,
7,down,Kane Brown,Thank God,5,5,4,,,,
8,down,Zach Bryan,Something in the Orange,7,4,22,,,,
9,up,Luke Combs,The Kind of Love We Make,10,4,16,,,,
10,down,テイラー・スウィフト,22,8,3,152,,,,
11,down,Taylor Swift,Enchanted,9,3,96,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,1,86,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,Waking Up Dreaming,70,13,2,,,,
14,up,Dan + Shay,Glad You Exist,14,2,87,,,,
15,down,Kacey Musgraves,simple times,13,1,56,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,78,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,16,5,152,,,,
18,up,Dan + Shay,Speechless,21,4,152,87,2019-10-13,87,2019-10-13
19,down,テイラー・スウィフト,Red,18,9,152,,,,
20,down,Kane Brown & H.E.R.,Blessed & Free,12,2,53,,,,
21,up,Ingrid Andress,Good Person,38,4,24,,,,
22,up,Morgan Wallen,Wasted on You,26,1,73,45,2021-01-17,45,2021-01-17
23,down,Maren Morris,The Bones,22,2,152,76,2019-12-22,50,2020-01-12
24,up,Bailey Zimmerman,Rock and A Hard Place,25,4,17,,,,
25,down,John Denver,Life Is so Good,20,5,3,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,6,129,77,2020-04-26,77,2020-04-26
27,up,Kelsea Ballerini,MUSCLE MEMORY,72,27,2,,,,
28,up,Jimmie Allen & Noah Cyrus,This is Us,31,2,136,,,,
29,up,Morgan Wallen,Whiskey Glasses,52,19,99,,,,
30,down,Dan + Shay,Tequila,29,5,149,,,,
31,up,Kacey Musgraves,Rainbow,42,3,152,80,2019-10-20,80,2019-10-20
32,down,Lady Antebellum,Need You Now,28,7,151,,,,
33,down,Bailey Zimmerman,Where It Ends,17,7,7,,,,
34,down,James Morrison,You Give Me Something (Eg Version),30,17,147,,,,
35,up,Morgan Wallen,Chasin' You,48,14,62,,,,
36,down,Taylor Swift,Speak Now,34,20,148,,,,
37,up,Ingrid Andress,Seeing Someone Else,43,2,21,,,,
38,down,Taylor Swift,Back to December,32,15,116,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,151,,,,
40,down,Seaforth,Breakups,23,10,88,,,,
41,down,Nelly & Florida Georgia Line,Lil Bit,39,3,102,,,,
42,down,Dan + Shay,All To Myself,36,13,117,,,,
43,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),24,20,4,,,,
44,down,Jimmie Allen & Jennifer Lopez,on my way,35,3,19,,,,
45,down,テイラー・スウィフト,All Too Well,37,16,144,,,,
46,up,The Reklaws,I Do Too,47,3,140,,,,
47,down,Taylor Swift,Sparks Fly,46,21,139,,,,
48,down,Dan + Shay,I Should Probably Go To Bed,40,1,114,,,,
49,down,Maren Morris,A Song for Everything,41,6,148,,,,
50,down,Ingrid Andress,The Stranger,44,7,130,,,,
51,up,Danielle Bradbery,Break My Heart Again,51,7,36,,,,
52,up,Ingrid Andress,Feel Like This,55,23,6,,,,
53,up,Tammy Wynette,Stand By Your Man,53,24,148,,,,
54,up,Jordan Davis,What My World Spins Around,86,9,19,,,,
55,down,Bailey Zimmerman,Never Leave,19,19,3,,,,
56,up,Dan + Shay,You,92,25,18,,,,
57,-,Justin Champagne & Snoop Dogg,If She Ain't Country (Remix),-,3,1,,,,
58,down,Taylor Swift,Mean,57,25,140,,,,
59,down,Dolly Parton,9 To 5,54,27,62,,,,
60,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,1,122,,,,
61,up,Cole Swindell,She Had Me At Heads Carolina,81,25,19,,,,
62,up,Sam Hunt,Body Like a Back Road,63,36,119,,,,
63,down,Kim Carnes,Bette Davis Eyes,49,27,117,,,,
64,down,Chris Stapleton,Tennessee Whiskey,61,23,21,,,,
65,down,Shania Twain,You're Still the One,62,18,60,,,,
66,down,Taylor Swift,Mine (US Version),60,13,142,,,,
67,down,Marc Cohn,Walking In Memphis,66,13,131,,,,
68,up,Keith Urban,Kiss a Girl,89,68,2,,,,
69,up,Dan + Shay,Speechless (feat. Tori Kelly),83,3,150,,,,
70,down,Taylor Swift,The Way I Loved You (Taylor’s Version),65,12,36,,,,
71,up,Kacey Musgraves,Butterflies,75,20,93,,,,
72,down,Luke Combs,Forever After All,67,1,90,20,2020-11-01,20,2020-11-01
73,up,Skeeter Davis,The End of the World,74,18,108,,,,
74,down,Thomas Rhett & Katy Perry,Where We Started,50,2,27,,,,
75,down,Taylor Swift,Our Song,59,29,100,,,,
76,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),82,59,8,,,,
77,down,Dan + Shay,Good Things,73,2,64,,,,
78,down,Sam Hunt,Water Under The Bridge,71,16,15,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),68,1,74,86,2021-04-04,86,2021-04-04
80,up,Taylor Swift,Mine,84,37,76,,,,
81,down,Kacey Musgraves,Slow Burn,79,11,79,,,,
82,up,The Band Perry,If I Die Young,100,32,48,,,,
83,up,Wildflowers,I'm Falling in Love (feat. Emmi),87,5,66,,,,
84,down,Taylor Swift,Fifteen (Taylor’s Version),64,9,63,,,,
85,down,Ingrid Andress,Pain,69,8,16,,,,
86,down,Gabby Barrett,I Hope,76,9,139,99,2020-01-12,78,2020-03-22
87,-,Luke Combs,Beautiful Crazy,-,13,30,,,,
88,-,Dan + Shay,Steal My Love,-,3,57,,,,
89,-,Keith Urban,If Ever I Could Love,-,89,1,,,,
90,up,Keith Urban,Sweet Thing,97,90,2,,,,
91,-,Kane Brown,Like I Love Country Music,-,9,20,,,,
92,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,78,49,62,,,,
93,-,Morgan Wallen,More than My Hometown,-,8,52,40,2020-04-26,40,2020-04-26
94,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,27,48,88,2020-03-22,66,2020-03-29
95,-,Keith Urban,'Til Summer Comes Around,-,95,1,,,,
96,-,Keith Urban,One Too Many,-,3,79,,,,
97,-,Glen Campbell,Southern Nights,-,9,103,,,,
98,-,Anne Murray,You Needed Me,-,51,44,,,,
99,up,Kelsea Ballerini,THE LITTLE THINGS,99,50,5,,,,
100,-,Tyler Hubbard,Dancin’ In The Country,-,70,4,,,,
