Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly & Kane Brown,Grits & Glamour,39,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,96,21,2019-10-06,9,2019-10-13
3,up,Kacey Musgraves,justified,12,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay,Glad You Exist,3,2,31,,,,
6,up,Nelly & Florida Georgia Line,Lil Bit,8,3,46,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,96,,,,
8,down,Dan + Shay,Steal My Love,4,3,4,,,,
9,up,Walker Hayes,Fancy Like,9,7,9,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),16,1,30,18,2021-02-21,18,2021-02-21
11,up,テイラー・スウィフト,I Knew You Were Trouble.,15,5,96,,,,
12,up,"Nelly, BRELAND & Blanco Brown",High Horse,24,1,5,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,6,73,77,2020-04-26,77,2020-04-26
14,down,Jimmie Allen & Noah Cyrus,This is Us,11,2,80,,,,
15,down,Dan + Shay,Good Things,13,2,8,,,,
16,up,テイラー・スウィフト,22,17,3,96,,,,
17,down,Kacey Musgraves,star-crossed,6,6,2,,,,
18,down,Wildflowers,I'm Falling in Love (feat. Emmi),7,5,10,,,,
19,up,Seaforth,Breakups,60,10,32,,,,
20,down,Maren Morris,The Bones,19,2,96,76,2019-12-22,50,2020-01-12
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,20,95,,,,
22,up,Dan + Shay,I Should Probably Go To Bed,23,1,58,,,,
23,up,Keith Urban,One Too Many,29,3,51,,,,
24,up,Kacey Musgraves,Rainbow,28,3,96,80,2019-10-20,80,2019-10-20
25,down,テイラー・スウィフト,Red,22,9,96,,,,
26,down,Ingrid Andress,The Stranger,21,7,76,,,,
27,down,Kacey Musgraves,Space Cowboy,14,1,19,,,,
28,up,Lady Antebellum,Need You Now,36,7,95,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,1,66,,,,
30,up,Ingrid Andress & Sam Hunt,Wishful Drinking,38,7,5,,,,
31,down,Dan + Shay,Speechless,30,4,96,87,2019-10-13,87,2019-10-13
32,up,Ingrid Andress,We're Not Friends,34,6,96,,,,
33,down,Keith Urban,Wild Hearts,5,5,3,,,,
34,down,Dan + Shay,Lying,26,2,6,,,,
35,up,Ingrid Andress,Lady Like,49,3,96,,,,
36,down,Kane Brown,One Mississippi,25,20,3,,,,
37,down,Dan + Shay,Tequila,35,5,93,,,,
38,up,Keith Urban,Change Your Mind,45,6,57,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),32,1,22,63,2021-04-18,63,2021-04-18
40,-,Surfaces & Thomas Rhett,C'est La Vie,-,2,1,,,,
41,up,Taylor Swift,Speak Now,43,20,92,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,22,,,,
43,-,Nelly & George Birge,Someone Somewhere,-,43,1,,,,
44,up,The Reklaws,I Do Too,48,3,85,,,,
45,up,Tammy Wynette,Stand By Your Man,61,24,94,,,,
46,down,Luke Combs,Forever After All,31,1,46,20,2020-11-01,20,2020-11-01
47,-,Nelly & Tyler Hubbard,Country Boy Do,-,47,1,,,,
48,down,Dan + Shay,Speechless (feat. Tori Kelly),42,3,95,,,,
49,down,James Morrison,You Give Me Something (Eg Version),40,17,93,,,,
50,-,Nelly & Chris Bandi,Follow Me,-,50,1,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,27,16,88,2020-03-22,66,2020-03-29
52,-,Lauren Alaina,It Was Me,-,32,1,,,,
53,down,Skeeter Davis,The End of the World,37,18,52,,,,
54,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,46,17,7,,,,
55,up,Taylor Swift,Mine (US Version),75,13,86,,,,
56,down,テイラー・スウィフト,All Too Well,47,16,88,,,,
57,-,"Nelly, Darius Rucker & City Spud",Ms. Drive Me Crazy,-,57,1,,,,
58,up,Kacey Musgraves,Slow Burn,89,11,34,,,,
59,up,Taylor Swift,White Horse (Taylor’s Version),74,13,17,,,,
60,-,Nelly,5 Drinks Ago,-,60,1,,,,
61,up,Taylor Swift,Sparks Fly,63,21,84,,,,
62,-,Gabby Barrett,I Hope,-,9,92,99,2020-01-12,78,2020-03-22
63,up,Luke Combs,South On Ya,65,63,2,,,,
64,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,28,12,,,,
65,down,Marc Cohn,Walking In Memphis,58,13,90,,,,
66,up,Kim Carnes,Bette Davis Eyes,100,27,69,,,,
67,up,Sam Williams,Kids (feat. Keith Urban),94,17,7,,,,
68,down,Ryan Hurd & Maren Morris,Chasing After You,52,4,27,,,,
69,-,Glen Campbell,Southern Nights,-,9,69,,,,
70,up,Maren Morris,A Song for Everything,70,6,92,,,,
71,-,Lauren Alaina,If The World Was A Small Town,-,36,1,,,,
72,-,Bria,Green Rocky Road,-,72,1,,,,
73,-,George Birge,Beer Beer Truck Truck,-,46,6,,,,
74,-,Lauren Alaina,Good Ole Boy,-,52,1,,,,
75,down,Thomas Rhett,What's Your Country Song,44,16,36,,,,
76,down,Taylor Swift,Fifteen (Taylor’s Version),67,9,21,,,,
77,up,Lee Brice,One of Them Girls,92,27,54,61,2020-04-19,61,2020-04-19
78,down,Dan + Shay,All To Myself,57,13,67,,,,
79,down,Kacey Musgraves,Golden Hour,51,3,15,,,,
80,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),69,1,70,,,,
81,-,Christopher Paul Stelling,Driving the Hearse,-,81,1,,,,
82,-,Gabby Barrett,The Good Ones,-,34,20,,,,
83,up,Taylor Swift,Mean,83,25,88,,,,
84,-,Lauren Alaina,Getting Good (feat. Trisha Yearwood),-,51,1,,,,
85,down,Luke Combs,Cold As You,73,24,16,,,,
86,down,Sam Hunt,Breaking Up Was Easy in the 90's,53,6,15,,,,
87,down,Taylor Swift,Mine,41,37,45,,,,
88,-,Thomas Rhett,Redneck Be Like,-,16,4,,,,
89,-,Taylor Swift,Enchanted,-,3,45,,,,
90,-,Charlie Worsham,Hang On to That,-,90,2,,,,
91,-,Johnny Cash & Royal Philharmonic Orchestra,Man In Black (with The Royal Philharmonic Orchestra),-,91,1,,,,
92,up,Jordan Davis,Almost Maybes,98,18,65,,,,
93,-,Anne Murray,You Needed Me,-,51,21,,,,
94,down,Dan + Shay,You,71,25,4,,,,
95,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,12,,,,
96,down,Taylor Swift,Fearless (Taylor’s Version),59,6,22,,,,
97,down,Jake Owen,Barefoot Blue Jean Night,96,42,18,,,,
98,-,Lauren Alaina,On Top Of The World,-,74,1,,,,
99,-,Andrew Gabbard,Constellations,-,99,1,,,,
100,down,Kelsea Ballerini,the way i used to (ballerini album version),68,32,35,,,,
