Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,226,21,2019-10-06,9,2019-10-13
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,3,,,,
3,up,Morgan Wallen,Last Night,5,2,57,,,,
4,down,Beyoncé,16 CARRIAGES,3,3,3,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,226,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,160,18,2021-02-21,18,2021-02-21
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,28,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,226,7,2019-10-06,7,2019-10-06
9,up,Luke Combs,Fast Car,9,4,49,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,152,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,11,3,53,,,,
12,up,テイラー・スウィフト,22,12,3,226,,,,
13,up,テイラー・スウィフト,Red,13,9,226,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),16,6,140,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,5,226,,,,
16,down,Taylor Swift,Enchanted,14,3,170,,,,
17,up,John Denver,Life Is so Good,19,5,77,,,,
18,up,Morgan Wallen,Spin You Around (1/24),18,10,5,,,,
19,down,Dan + Shay,Speechless,17,4,226,87,2019-10-13,87,2019-10-13
20,up,Dan + Shay,Glad You Exist,20,2,161,,,,
21,up,Morgan Wallen,Chasin' You,21,14,136,,,,
22,up,Dan + Shay,All To Myself,22,13,191,,,,
23,up,Chris Stapleton,Tennessee Whiskey,28,23,87,,,,
24,up,Morgan Wallen,You Proof,24,4,95,,,,
25,down,Dan + Shay,Tequila,23,5,223,,,,
26,down,Roy Orbison,"Oh, Pretty Woman",25,21,12,,,,
27,up,Josh Ross,Iris (Apple Music Home Session),30,3,82,,,,
28,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),26,9,6,,,,
29,down,Lady Antebellum,Need You Now,27,7,225,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,12,110,,,,
31,-,Bailey Zimmerman,Holy Smokes,-,31,1,,,,
32,up,Maren Morris,The Bones,32,2,226,76,2019-12-22,50,2020-01-12
33,down,Kane Brown,Thank God,29,5,78,,,,
34,down,Kacey Musgraves,Deeper Well,31,13,4,,,,
35,up,Zach Bryan,Something in the Orange,41,4,94,,,,
36,up,James Morrison,You Give Me Something (Eg Version),36,17,221,,,,
37,down,Taylor Swift,Speak Now,34,20,222,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),35,9,131,,,,
39,up,Jordan Davis,Good News Sold,81,39,2,,,,
40,down,Taylor Swift,Our Song,37,29,171,,,,
41,up,Morgan Wallen,Wasted on You,52,1,147,45,2021-01-17,45,2021-01-17
42,up,Alana Springsteen,look i like,46,30,29,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,49,3,176,,,,
44,down,Taylor Swift,Sparks Fly,38,21,213,,,,
45,down,Glen Campbell,It's Your World,40,27,74,,,,
46,down,テイラー・スウィフト,All Too Well,42,16,218,,,,
47,up,Kacey Musgraves,Rainbow,47,3,226,80,2019-10-20,80,2019-10-20
48,up,Wildflowers,I'm Falling in Love (feat. Emmi),60,5,138,,,,
49,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),50,27,81,,,,
50,up,Taylor Swift,New Year’s Day,59,17,119,,,,
51,up,Kim Carnes,Bette Davis Eyes,51,27,190,,,,
52,down,Seaforth,Breakups,39,10,155,,,,
53,up,Marc Cohn,Walking In Memphis,55,13,191,,,,
54,down,Kacey Musgraves,Butterflies,43,20,167,,,,
55,down,Sam Hunt,Body Like a Back Road,48,36,173,,,,
56,up,Taylor Swift,Mine,58,37,147,,,,
57,up,Jessie Murph & Maren Morris,Texas,61,37,32,,,,
58,down,Dan + Shay,Nothin' Like You,53,31,78,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,20,225,,,,
60,down,Dolly Parton,9 To 5,54,27,130,,,,
61,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,6,203,77,2020-04-26,77,2020-04-26
62,up,Kacey Musgraves,simple times,63,1,129,,,,
63,down,Morgan Evans,Over For You,62,31,65,,,,
64,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,27,89,88,2020-03-22,66,2020-03-29
65,down,Shania Twain,You're Still the One,57,18,133,,,,
66,up,Luke Combs,Forever After All,70,1,158,20,2020-11-01,20,2020-11-01
67,down,Lana Del Rey,"Take Me Home, Country Roads",56,11,14,,,,
68,down,Taylor Swift,Picture to Burn,65,40,40,,,,
69,down,The Reklaws,I Do Too,66,3,214,,,,
70,down,Dan + Shay,19 You + Me,64,41,56,,,,
71,down,Taylor Swift,Tim Mcgraw,68,50,27,,,,
72,up,Tammy Wynette,Stand By Your Man,72,24,221,,,,
73,down,Skeeter Davis,The End of the World,71,18,176,,,,
74,down,Taylor Swift,Mean,73,25,211,,,,
75,up,Kacey Musgraves,Space Cowboy,88,1,58,,,,
76,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,91,49,129,,,,
77,up,Taylor Swift,Forever & Always (Taylor’s Version),79,22,21,,,,
78,up,Morgan Wallen,One Thing At A Time,94,3,62,,,,
79,up,Luke Combs,Beautiful Crazy,89,13,51,,,,
80,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,1,165,,,,
81,-,Kacey Musgraves,Too Good to be True,-,21,1,,,,
82,down,Taylor Swift,Teardrops On My Guitar (Pop Version),78,12,62,,,,
83,up,Taylor Swift,Better Than Revenge,86,32,41,,,,
84,up,Anne Murray,You Needed Me,99,51,88,,,,
85,-,Dasha,Austin,-,3,1,,,,
86,down,Kacey Musgraves,Slow Burn,74,11,118,,,,
87,up,Taylor Swift,Hey Stephen (Taylor’s Version),96,10,31,,,,
88,down,Taylor Swift,Long Live,85,59,49,,,,
89,-,Keith Urban,Messed Up As Me,-,47,1,,,,
90,-,Willie Nelson & Norah Jones,Dreams Come True,-,90,1,,,,
91,down,Dan + Shay,You,90,25,85,,,,
92,down,Lil Durk,Stand By Me (feat. Morgan Wallen),75,7,39,,,,
93,down,Christine Smit,Get over You Again,82,24,23,,,,
94,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,8,32,,,,
95,up,Taylor Swift,Bonus Track 2 (From The Vault),98,1,71,63,2021-04-18,63,2021-04-18
96,-,Maren Morris,80s Mercedes,-,43,7,,,,
97,down,Luke Combs,The Kind of Love We Make,76,4,87,,,,
98,-,Houses On The Hill,Just Do It (feat. Emmi),-,77,6,,,,
99,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,19,,,,
100,down,Diplo,Heartless (feat. Morgan Wallen),95,3,69,,,,
