Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,153,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,153,7,2019-10-06,7,2019-10-06
3,up,Justin Champagne & Snoop Dogg,If She Ain't Country (Remix),57,3,2,,,,
4,down,Josh Ross,Iris (Apple Music Home Session),3,3,9,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,153,,,,
6,up,Zach Bryan,Something in the Orange,8,4,23,,,,
7,down,Morgan Wallen,You Proof,6,4,22,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),12,1,87,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,Enchanted,11,3,97,,,,
10,down,Luke Combs,The Kind of Love We Make,9,4,17,,,,
11,down,テイラー・スウィフト,22,10,3,153,,,,
12,down,Kane Brown,Thank God,7,5,5,,,,
13,up,Dan + Shay,Glad You Exist,14,2,88,,,,
14,up,Kacey Musgraves,simple times,15,1,57,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,79,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,28,2,137,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,5,153,,,,
18,up,Dan + Shay,Speechless,18,4,153,87,2019-10-13,87,2019-10-13
19,down,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),5,5,3,,,,
20,down,テイラー・スウィフト,Red,19,9,153,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,24,4,18,,,,
22,up,Morgan Wallen,Wasted on You,22,1,74,45,2021-01-17,45,2021-01-17
23,down,Kane Brown & H.E.R.,Blessed & Free,20,2,54,,,,
24,down,Ingrid Andress,Good Person,21,4,25,,,,
25,down,Maren Morris,The Bones,23,2,153,76,2019-12-22,50,2020-01-12
26,up,Dan + Shay,Tequila,30,5,150,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,6,130,77,2020-04-26,77,2020-04-26
28,up,Morgan Wallen,Whiskey Glasses,29,19,100,,,,
29,up,Lady Antebellum,Need You Now,32,7,152,,,,
30,down,John Denver,Life Is so Good,25,5,4,,,,
31,up,Morgan Wallen,Chasin' You,35,14,63,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,20,152,,,,
33,up,James Morrison,You Give Me Something (Eg Version),34,17,148,,,,
34,up,テイラー・スウィフト,All Too Well,45,16,145,,,,
35,up,Taylor Swift,Back to December,38,15,117,,,,
36,up,Taylor Swift,Speak Now,36,20,149,,,,
37,down,Kacey Musgraves,Rainbow,31,3,153,80,2019-10-20,80,2019-10-20
38,down,Ingrid Andress,Seeing Someone Else,37,2,22,,,,
39,up,Dan + Shay,All To Myself,42,13,118,,,,
40,up,Jimmie Allen & Jennifer Lopez,on my way,44,3,20,,,,
41,down,Seaforth,Breakups,40,10,89,,,,
42,up,Ingrid Andress,The Stranger,50,7,131,,,,
43,down,Bailey Zimmerman,Where It Ends,33,7,8,,,,
44,down,Shania Twain,Waking Up Dreaming,13,13,3,,,,
45,up,Taylor Swift,Sparks Fly,47,21,140,,,,
46,up,Danielle Bradbery,Break My Heart Again,51,7,37,,,,
47,up,Maren Morris,A Song for Everything,49,6,149,,,,
48,up,Dan + Shay,I Should Probably Go To Bed,48,1,115,,,,
49,up,Sam Hunt,Body Like a Back Road,62,36,120,,,,
50,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),43,20,5,,,,
51,up,Tammy Wynette,Stand By Your Man,53,24,149,,,,
52,down,Nelly & Florida Georgia Line,Lil Bit,41,3,103,,,,
53,up,Chris Stapleton,Tennessee Whiskey,64,23,22,,,,
54,down,The Reklaws,I Do Too,46,3,141,,,,
55,up,Kim Carnes,Bette Davis Eyes,63,27,118,,,,
56,up,Taylor Swift,Mine (US Version),66,13,143,,,,
57,up,Taylor Swift,Mean,58,25,141,,,,
58,up,Shania Twain,You're Still the One,65,18,61,,,,
59,up,Taylor Swift,Our Song,75,29,101,,,,
60,down,Kelsea Ballerini,MUSCLE MEMORY,27,27,3,,,,
61,down,Dolly Parton,9 To 5,59,27,63,,,,
62,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,1,123,,,,
63,up,Skeeter Davis,The End of the World,73,18,109,,,,
64,up,Marc Cohn,Walking In Memphis,67,13,132,,,,
65,up,Ingrid Andress,Pain,85,8,17,,,,
66,up,Taylor Swift,Fifteen (Taylor’s Version),84,9,64,,,,
67,up,Dan + Shay,Speechless (feat. Tori Kelly),69,3,151,,,,
68,up,Gabby Barrett,I Hope,86,9,140,99,2020-01-12,78,2020-03-22
69,down,Dan + Shay,You,56,25,19,,,,
70,down,Ingrid Andress,Feel Like This,52,23,7,,,,
71,up,Kacey Musgraves,Slow Burn,81,11,80,,,,
72,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,12,37,,,,
73,down,Kacey Musgraves,Butterflies,71,20,94,,,,
74,up,Wildflowers,I'm Falling in Love (feat. Emmi),83,5,67,,,,
75,up,Taylor Swift,Mine,80,37,77,,,,
76,down,Luke Combs,Forever After All,72,1,91,20,2020-11-01,20,2020-11-01
77,up,The Band Perry,If I Die Young,82,32,49,,,,
78,up,Taylor Swift,Bonus Track 1 (From The Vault),79,1,75,86,2021-04-04,86,2021-04-04
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,27,49,88,2020-03-22,66,2020-03-29
80,up,Luke Combs,Beautiful Crazy,87,13,31,,,,
81,-,Glen Campbell,It's Your World,-,27,1,,,,
82,-,テイラー・スウィフト,Begin Again,-,31,80,,,,
83,up,Morgan Wallen,More than My Hometown,93,8,53,40,2020-04-26,40,2020-04-26
84,down,Jordan Davis,What My World Spins Around,54,9,20,,,,
85,down,Dan + Shay,Good Things,77,2,65,,,,
86,down,Bailey Zimmerman,Never Leave,55,19,4,,,,
87,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,92,49,63,,,,
88,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),76,59,9,,,,
89,down,Thomas Rhett & Katy Perry,Where We Started,74,2,28,,,,
90,down,Cole Swindell,She Had Me At Heads Carolina,61,25,20,,,,
91,-,Glen Campbell,Times Like These,-,45,1,,,,
92,-,John Denver,Rocky Mountain High,-,74,10,,,,
93,-,Taylor Swift,New Year’s Day,-,17,63,,,,
94,down,Kane Brown,Like I Love Country Music,91,9,21,,,,
95,up,Anne Murray,You Needed Me,98,51,45,,,,
96,-,Taylor Swift,Fearless (Taylor’s Version),-,6,68,,,,
97,down,Dan + Shay,Steal My Love,88,3,58,,,,
98,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,83,,,,
99,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,27,,,,
100,-,"スティーヴ・アオキ, KANE BROWN & ricky retro",Move On,-,100,1,,,,
