Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,118,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,118,7,2019-10-06,7,2019-10-06
3,up,Kacey Musgraves,Fix You,3,1,12,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,118,,,,
5,up,Morgan Wade,The Night,40,5,2,,,,
6,up,Dan + Shay,Glad You Exist,6,2,53,,,,
7,up,Taylor Swift,Enchanted,8,3,62,,,,
8,up,テイラー・スウィフト,22,10,3,118,,,,
9,up,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),41,9,2,,,,
10,down,Maren Morris,Circles Around This Town,4,2,5,,,,
11,up,Kacey Musgraves,simple times,12,1,22,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,5,118,,,,
13,down,Kane Brown & H.E.R.,Blessed & Free,7,2,19,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),18,1,52,18,2021-02-21,18,2021-02-21
15,up,Dan + Shay,Good Things,20,2,30,,,,
16,up,Danielle Bradbery,Break My Heart Again,16,7,4,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,102,,,,
18,down,Ryan Hurd & Maren Morris,Chasing After You,11,4,49,,,,
19,up,テイラー・スウィフト,Red,22,9,118,,,,
20,up,Maren Morris,The Bones,27,2,118,76,2019-12-22,50,2020-01-12
21,down,Lady Antebellum,Need You Now,13,7,117,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,6,95,77,2020-04-26,77,2020-04-26
23,down,Nelly & Florida Georgia Line,Lil Bit,19,3,68,,,,
24,-,Morgan Wade,Wilder Days,-,15,1,,,,
25,down,Kacey Musgraves,Rainbow,23,3,118,80,2019-10-20,80,2019-10-20
26,up,The Reklaws,I Do Too,37,3,107,,,,
27,up,Walker Hayes,Fancy Like,36,7,31,,,,
28,up,Seaforth,Breakups,32,10,54,,,,
29,up,Dixie Chicks,Wide Open Spaces,61,29,13,,,,
30,down,Dan + Shay,Speechless,25,4,118,87,2019-10-13,87,2019-10-13
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,28,32,,,,
32,down,Kane Brown,Whiskey Sour,15,3,4,,,,
33,up,テイラー・スウィフト,All Too Well,35,16,110,,,,
34,down,Dan + Shay,I Should Probably Go To Bed,33,1,80,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,44,,,,
36,up,Skeeter Davis,The End of the World,43,18,74,,,,
37,up,Dan + Shay,Speechless (feat. Tori Kelly),46,3,117,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,20,117,,,,
39,down,Taylor Swift,Mine (US Version),21,13,108,,,,
40,down,Dan + Shay,Tequila,28,5,115,,,,
41,down,Ingrid Andress,Lady Like,30,3,118,,,,
42,up,Taylor Swift,Speak Now,49,20,114,,,,
43,down,バンド・ペリー,If I Die Young (Pop Version),34,18,11,,,,
44,down,Maren Morris,A Song for Everything,31,6,114,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),54,32,51,,,,
46,up,Kacey Musgraves,justified,58,3,24,,,,
47,up,Taylor Swift,Sparks Fly,59,21,105,,,,
48,up,Tammy Wynette,Stand By Your Man,51,24,114,,,,
49,down,Ray Charles,Cry,38,22,22,,,,
50,up,Morgan Wallen,Wasted on You,72,1,42,45,2021-01-17,45,2021-01-17
51,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,26,1,88,,,,
52,up,Taylor Swift,Mean,52,25,107,,,,
53,up,Dan + Shay,Steal My Love,60,3,26,,,,
54,up,テイラー・スウィフト,Begin Again,57,31,70,,,,
55,-,Dixie Chicks,Lullaby,-,55,5,,,,
56,down,Ingrid Andress,The Stranger,48,7,98,,,,
57,down,Kacey Musgraves,Slow Burn,42,11,48,,,,
58,up,Lee Ann Womack,I Hope You Dance,83,58,12,,,,
59,up,Taylor Swift,Fifteen (Taylor’s Version),64,9,40,,,,
60,-,Taylor Swift,Mine,-,37,56,,,,
61,up,Alison Krauss,Baby Mine,96,61,13,,,,
62,up,Taylor Swift,You Belong With Me,86,15,92,,,,
63,up,Sam Hunt,23,66,5,20,,,,
64,up,Taylor Swift,Fearless (Taylor’s Version),93,6,42,,,,
65,up,Niko Moon,GOOD TIME,89,31,42,,,,
66,-,Erin Kinsey,Hate This Hometown,-,25,1,,,,
67,up,Dan + Shay,All To Myself,84,13,83,,,,
68,down,Wildflowers,I'm Falling in Love (feat. Emmi),44,5,32,,,,
69,down,Glen Campbell,Southern Nights,62,9,81,,,,
70,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,45,11,10,,,,
71,down,James Morrison,You Give Me Something (Eg Version),55,17,113,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),65,1,39,63,2021-04-18,63,2021-04-18
73,up,Sam Hunt,Body Like a Back Road,90,36,104,,,,
74,down,Gabby Barrett,I Hope,70,9,106,99,2020-01-12,78,2020-03-22
75,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,63,17,21,,,,
76,down,Smith & Thell,Hotel Walls,50,50,6,,,,
77,-,Caitlyn Smith,High,-,74,1,,,,
78,down,Taylor Swift,Back to December,68,15,90,,,,
79,-,Morgan Wallen,Whiskey Glasses,-,19,73,,,,
80,-,Riley Roth,Stranger,-,46,12,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,27,24,88,2020-03-22,66,2020-03-29
82,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,81,,,,
83,-,Muscadine Bloodline,Dead On Arrival,-,83,1,,,,
84,down,Taylor Swift,Bonus Track 1 (From The Vault),78,1,45,86,2021-04-04,86,2021-04-04
85,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,15,15,,,,
86,-,Cole Swindell,I'm Gonna Let Her,-,75,1,,,,
87,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,19,,,,
88,-,Keith Urban,One Too Many,-,3,70,,,,
89,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,19,,,,
90,-,Taylor Swift,White Horse (Taylor’s Version),-,13,20,,,,
91,up,Dolly Parton,9 To 5,91,23,31,,,,
92,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,21,,,,
93,-,Joshua Hedley,Neon Blue,-,93,1,,,,
94,down,Morgan Wade,Carry Me Home,85,31,2,,,,
95,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,20,,,,
96,-,Kacey Musgraves,Butterflies,-,20,62,,,,
97,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,44,,,,
98,-,Jordan Davis,Singles You Up,-,41,14,,,,
99,-,Kacey Musgraves,camera roll,-,49,7,,,,
100,-,Thomas Rhett,Church Boots,-,46,2,,,,
