Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,173,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,4,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,173,7,2019-10-06,7,2019-10-06
4,up,Kelsea Ballerini,Blindsided,64,4,2,,,,
5,up,Morgan Wallen,You Proof,7,4,42,,,,
6,down,Luke Combs,Love You Anyway,3,3,3,,,,
7,down,Morgan Wallen,One Thing At A Time,5,3,13,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,173,,,,
9,up,テイラー・スウィフト,22,9,3,173,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,107,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,99,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,173,,,,
13,up,Taylor Swift,Enchanted,18,3,117,,,,
14,down,John Denver,Life Is so Good,12,5,24,,,,
15,up,Dan + Shay,Tequila,23,5,170,,,,
16,down,Zach Bryan,Dawns (feat. Maggie Rogers),15,10,4,,,,
17,up,Zach Bryan,Something in the Orange,24,4,43,,,,
18,down,Dan + Shay,Speechless,17,4,173,87,2019-10-13,87,2019-10-13
19,up,Morgan Wallen,Thought You Should Know,20,9,16,,,,
20,up,Morgan Wallen,Chasin' You,28,14,83,,,,
21,down,Kane Brown,Thank God,16,5,25,,,,
22,down,Morgan Wallen,I Wrote The Book,14,6,4,,,,
23,down,テイラー・スウィフト,Red,22,9,173,,,,
24,down,Luke Combs,The Kind of Love We Make,21,4,37,,,,
25,up,Dan + Shay,Glad You Exist,26,2,108,,,,
26,up,Morgan Wallen,Wasted on You,27,1,94,45,2021-01-17,45,2021-01-17
27,down,Josh Ross,Iris (Apple Music Home Session),19,3,29,,,,
28,up,Lady Antebellum,Need You Now,29,7,172,,,,
29,down,Morgan Wallen,Everything I Love,25,5,4,,,,
30,up,Dan + Shay,All To Myself,31,13,138,,,,
31,down,Maren Morris,The Bones,30,2,173,76,2019-12-22,50,2020-01-12
32,up,Kacey Musgraves,simple times,32,1,77,,,,
33,up,James Morrison,You Give Me Something (Eg Version),38,17,168,,,,
34,down,Taylor Swift,Back to December,33,15,137,,,,
35,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,6,150,77,2020-04-26,77,2020-04-26
36,down,Taylor Swift,Speak Now,34,20,169,,,,
37,up,Avery Anna,Narcissist,51,10,18,,,,
38,up,Taylor Swift,Sparks Fly,43,21,160,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,41,4,38,,,,
40,down,Jimmie Allen & Noah Cyrus,This is Us,37,2,157,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,48,3,123,,,,
42,down,Kane Brown & H.E.R.,Blessed & Free,35,2,74,,,,
43,up,Kacey Musgraves,Rainbow,52,3,173,80,2019-10-20,80,2019-10-20
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,20,172,,,,
45,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),44,20,25,,,,
46,up,Dan + Shay,I Should Probably Go To Bed,57,1,135,,,,
47,down,Glen Campbell,It's Your World,46,27,21,,,,
48,down,Jimmie Allen & Jennifer Lopez,on my way,45,3,40,,,,
49,up,テイラー・スウィフト,All Too Well,58,16,165,,,,
50,down,Shania Twain,You're Still the One,39,18,81,,,,
51,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),76,27,28,,,,
52,up,Dan + Shay,Steal My Love,71,3,73,,,,
53,down,Morgan Evans,Over For You,49,31,19,,,,
54,up,The Reklaws,I Do Too,54,3,161,,,,
55,down,Seaforth,Breakups,50,10,109,,,,
56,up,Chris Stapleton,Tennessee Whiskey,69,23,41,,,,
57,down,Taylor Swift,Mine (US Version),53,13,163,,,,
58,up,Ingrid Andress,The Stranger,63,7,151,,,,
59,up,Taylor Swift,Mean,59,25,161,,,,
60,up,Glen Campbell,Times Like These,60,45,21,,,,
61,up,Dan + Shay,Nothin' Like You,83,31,25,,,,
62,up,Wildflowers,I'm Falling in Love (feat. Emmi),62,5,86,,,,
63,down,Kacey Musgraves,Butterflies,47,20,114,,,,
64,down,Taylor Swift,Fearless (Taylor’s Version),56,6,87,,,,
65,up,Taylor Swift,The Way I Loved You (Taylor’s Version),67,12,57,,,,
66,down,Ingrid Andress,Good Person,61,4,45,,,,
67,up,Luke Combs,Forever After All,70,1,109,20,2020-11-01,20,2020-11-01
68,up,Tammy Wynette,Stand By Your Man,68,24,169,,,,
69,down,Shania Twain,Best Friend,40,40,4,,,,
70,up,Kim Carnes,Bette Davis Eyes,75,27,138,,,,
71,up,Dan + Shay,Good Things,87,2,82,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,72,1,,,,
73,down,Ingrid Andress,Seeing Someone Else,55,2,42,,,,
74,up,Dan + Shay,19 You + Me,93,41,7,,,,
75,up,Taylor Swift,Mine,79,37,97,,,,
76,up,Taylor Swift,Fifteen (Taylor’s Version),82,9,84,,,,
77,up,Dolly Parton,9 To 5,91,27,83,,,,
78,up,Gabby Barrett,I Hope,100,9,157,99,2020-01-12,78,2020-03-22
79,up,Dixie Chicks,Wide Open Spaces,86,29,61,,,,
80,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,74,49,82,,,,
81,-,Taylor Swift,The Story of Us,-,50,24,,,,
82,down,Dan + Shay,You,77,25,35,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,78,27,63,88,2020-03-22,66,2020-03-29
84,down,Bailey Zimmerman,Fix'n To Break,8,8,3,,,,
85,up,Dan + Shay,Speechless (feat. Tori Kelly),85,3,164,,,,
86,-,Sam Hunt,Body Like a Back Road,-,36,134,,,,
87,down,Shania Twain,Giddy Up!,65,4,8,,,,
88,-,Danielle Bradbery,Break My Heart Again,-,7,51,,,,
89,down,Skeeter Davis,The End of the World,81,18,128,,,,
90,down,Keith Urban,Street Called Main,80,39,17,,,,
91,-,Taylor Swift,New Year’s Day,-,17,79,,,,
92,up,Taylor Swift,Our Song,96,29,121,,,,
93,down,Aoife O'Donovan,I Love You but I'm Lost,88,88,2,,,,
94,-,Glen Campbell,Southern Nights,-,9,107,,,,
95,-,Kacey Musgraves,Slow Burn,-,11,98,,,,
96,-,Taylor Swift,Long Live,-,59,23,,,,
97,-,Keith Urban,One Too Many,-,3,82,,,,
98,down,Kacey Musgraves,justified,90,3,35,,,,
99,down,Jerry Jeff Walker,Then Came the Children,97,70,17,,,,
100,down,Kacey Musgraves,Space Cowboy,98,1,47,,,,
