Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,121,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,121,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Good Things,4,2,33,,,,
4,down,Kacey Musgraves,Fix You,3,1,15,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,121,,,,
6,up,Kane Brown & H.E.R.,Blessed & Free,8,2,22,,,,
7,down,Dan + Shay,Glad You Exist,6,2,56,,,,
8,up,Nelly & Florida Georgia Line,Lil Bit,9,3,71,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,5,121,,,,
10,up,Kacey Musgraves,simple times,17,1,25,,,,
11,up,Taylor Swift,Enchanted,11,3,65,,,,
12,down,Maren Morris,Background Music,5,5,3,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,6,98,77,2020-04-26,77,2020-04-26
14,down,Taylor Swift,Love Story (Taylor's Version),13,1,55,18,2021-02-21,18,2021-02-21
15,up,Morgan Wade,Wilder Days,41,15,4,,,,
16,down,テイラー・スウィフト,22,14,3,121,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,105,,,,
18,down,Maren Morris,Circles Around This Town,16,2,8,,,,
19,up,Danielle Bradbery,Break My Heart Again,26,7,7,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,19,4,52,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,1,91,,,,
22,up,Maren Morris,The Bones,23,2,121,76,2019-12-22,50,2020-01-12
23,down,Dan + Shay,Speechless,10,4,121,87,2019-10-13,87,2019-10-13
24,down,テイラー・スウィフト,Red,22,9,121,,,,
25,down,Lady Antebellum,Need You Now,20,7,120,,,,
26,down,Taylor Swift,Mine (US Version),24,13,111,,,,
27,up,Maren Morris,A Song for Everything,38,6,117,,,,
28,up,Dan + Shay,Tequila,35,5,118,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),31,18,14,,,,
30,up,Kacey Musgraves,Slow Burn,34,11,51,,,,
31,up,Dan + Shay,I Should Probably Go To Bed,43,1,83,,,,
32,down,Kacey Musgraves,Rainbow,30,3,121,80,2019-10-20,80,2019-10-20
33,up,Jon Pardi,Last Night Lonely,55,33,2,,,,
34,up,Taylor Swift,Speak Now,37,20,117,,,,
35,up,Seaforth,Breakups,36,10,57,,,,
36,up,Dan + Shay,Steal My Love,50,3,29,,,,
37,up,The Reklaws,I Do Too,45,3,110,,,,
38,up,Ingrid Andress,Lady Like,39,3,121,,,,
39,up,Morgan Wade,Carry Me Home,57,31,5,,,,
40,up,James Morrison,You Give Me Something (Eg Version),58,17,116,,,,
41,up,Kacey Musgraves,justified,70,3,27,,,,
42,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,28,35,,,,
43,-,Ross Copperman,Human,-,43,2,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),32,4,47,,,,
45,up,Dan + Shay,Speechless (feat. Tori Kelly),60,3,120,,,,
46,up,Thomas Rhett,Country Again,89,20,6,,,,
47,down,Cody Johnson,'Til You Can't,44,15,23,,,,
48,down,Shania Twain,You're Still the One,33,18,36,,,,
49,up,Skeeter Davis,The End of the World,51,18,77,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,20,120,,,,
51,up,Kelsea Ballerini,the way i used to (ballerini album version),73,32,54,,,,
52,up,Dan + Shay,All To Myself,96,13,86,,,,
53,down,テイラー・スウィフト,All Too Well,40,16,113,,,,
54,up,Mickey Guyton,Lay It On Me,62,30,6,,,,
55,up,Wildflowers,I'm Falling in Love (feat. Emmi),71,5,35,,,,
56,up,Taylor Swift,Sparks Fly,72,21,108,,,,
57,up,Kane Brown,One Mississippi,67,20,27,,,,
58,down,LeAnn Rimes,How Do I Live,27,27,30,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,27,27,88,2020-03-22,66,2020-03-29
60,-,Bailey Zimmerman,Fall In Love,-,26,1,,,,
61,down,Walker Hayes,Fancy Like,53,7,34,,,,
62,down,Ingrid Andress,The Stranger,52,7,101,,,,
63,up,Tammy Wynette,Stand By Your Man,100,24,117,,,,
64,-,Trousdale,Do Re Mi,-,64,1,,,,
65,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,47,86,2021-04-04,86,2021-04-04
66,up,Dixie Chicks,Wide Open Spaces,75,29,16,,,,
67,down,Jana Pana,Abcdefu (Lofi),56,56,3,,,,
68,down,Kacey Musgraves,"Oh, What a World",46,46,10,,,,
69,-,Zach Bryan,From Austin,-,36,1,,,,
70,down,Taylor Swift,Mean,66,25,110,,,,
71,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,68,11,13,,,,
72,-,Dolly Parton,9 To 5,-,27,34,,,,
73,-,Carter Faith,Greener Pasture,-,73,1,,,,
74,down,Luke Combs,Forever After All,21,1,69,20,2020-11-01,20,2020-11-01
75,-,Gabby Barrett,I Hope,-,9,108,99,2020-01-12,78,2020-03-22
76,-,Taylor Swift,Our Song,-,29,77,,,,
77,-,Kacey Musgraves,camera roll,-,49,8,,,,
78,down,Orville Peck,"C'mon Baby, Cry",47,47,3,,,,
79,down,Sam Hunt,23,54,5,23,,,,
80,down,Kim Carnes,Bette Davis Eyes,65,27,87,,,,
81,-,Thomas Rhett,Church Boots,-,46,3,,,,
82,-,Glen Campbell,Southern Nights,-,9,82,,,,
83,-,Morgan Wade,I'll Be Home for Christmas,-,83,2,,,,
84,-,Marc Cohn,Walking In Memphis,-,13,107,,,,
85,down,Morgan Wallen,Wasted on You,82,1,45,45,2021-01-17,45,2021-01-17
86,-,Sam Hunt,Body Like a Back Road,-,36,105,,,,
87,-,Parker McCollum,To Be Loved By You,-,87,2,,,,
88,up,Keith Urban,One Too Many,94,3,73,,,,
89,-,Lee Brice,One of Them Girls,-,27,64,61,2020-04-19,61,2020-04-19
90,-,Smith & Thell,Hotel Walls,-,50,8,,,,
91,-,Jordan Davis,Singles You Up,-,41,15,,,,
92,down,Dylan Scott,New Truck,61,54,9,,,,
93,down,Taylor Swift,Fearless (Taylor’s Version),92,6,45,,,,
94,-,Anne Murray,You Needed Me,-,51,27,,,,
95,down,Willie Nelson,Always On My Mind,79,47,27,,,,
96,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,1,82,,,,
97,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,42,7,,,,
98,down,Taylor Swift,Back to December,86,15,93,,,,
99,down,Nancy Sinatra,These Boots Are Made for Walkin',69,52,14,,,,
100,down,Kacey Musgraves,Butterflies,42,20,65,,,,
