Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,150,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,150,7,2019-10-06,7,2019-10-06
3,up,Josh Ross,Iris (Apple Music Home Session),3,3,6,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,150,,,,
5,up,Kane Brown,Thank God,71,5,2,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,1,84,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,22,5,3,150,,,,
8,down,Taylor Swift,Enchanted,6,3,94,,,,
9,down,Morgan Wallen,You Proof,7,4,19,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,76,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,150,,,,
12,down,Kacey Musgraves,simple times,11,1,54,,,,
13,up,Luke Combs,The Kind of Love We Make,13,4,14,,,,
14,up,Kane Brown & H.E.R.,Blessed & Free,16,2,51,,,,
15,down,Dan + Shay,Glad You Exist,12,2,85,,,,
16,up,Zach Bryan,Something in the Orange,19,4,20,,,,
17,down,Bailey Zimmerman,Where It Ends,14,7,5,,,,
18,down,テイラー・スウィフト,Red,15,9,150,,,,
19,down,Dan + Shay,Speechless,18,4,150,87,2019-10-13,87,2019-10-13
20,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),74,20,2,,,,
21,up,Maren Morris,The Bones,26,2,150,76,2019-12-22,50,2020-01-12
22,down,Seaforth,Breakups,17,10,86,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place,20,4,15,,,,
24,down,Lady Antebellum,Need You Now,21,7,149,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),22,6,127,77,2020-04-26,77,2020-04-26
26,down,Morgan Wallen,Wasted on You,25,1,71,45,2021-01-17,45,2021-01-17
27,up,Jimmie Allen & Noah Cyrus,This is Us,27,2,134,,,,
28,up,Dan + Shay,Tequila,31,5,147,,,,
29,up,Taylor Swift,Speak Now,29,20,146,,,,
30,up,James Morrison,You Give Me Something (Eg Version),33,17,145,,,,
31,down,テイラー・スウィフト,All Too Well,24,16,142,,,,
32,down,Taylor Swift,Back to December,28,15,114,,,,
33,up,Dan + Shay,All To Myself,34,13,115,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,20,149,,,,
35,up,Kacey Musgraves,Rainbow,38,3,150,80,2019-10-20,80,2019-10-20
36,up,Jimmie Allen & Jennifer Lopez,on my way,43,3,17,,,,
37,down,Ingrid Andress,The Stranger,35,7,128,,,,
38,up,Dan + Shay,I Should Probably Go To Bed,41,1,112,,,,
39,down,Taylor Swift,Sparks Fly,32,21,137,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,45,3,100,,,,
41,up,Kane Brown,Leave You Alone,55,3,27,,,,
42,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,1,120,,,,
43,up,The Reklaws,I Do Too,44,3,138,,,,
44,down,Ingrid Andress,Seeing Someone Else,36,2,19,,,,
45,down,Tammy Wynette,Stand By Your Man,42,24,146,,,,
46,up,Kim Carnes,Bette Davis Eyes,56,27,115,,,,
47,up,Maren Morris,A Song for Everything,48,6,146,,,,
48,down,Taylor Swift,Mean,47,25,138,,,,
49,down,Ingrid Andress,Good Person,39,4,22,,,,
50,down,Ingrid Andress,Feel Like This,23,23,4,,,,
51,up,Taylor Swift,Mine (US Version),53,13,140,,,,
52,-,John Denver,Life Is so Good,-,5,1,,,,
53,up,Shania Twain,You're Still the One,60,18,58,,,,
54,down,Dolly Parton,9 To 5,49,27,60,,,,
55,down,Sam Hunt,Water Under The Bridge,46,16,13,,,,
56,down,Danielle Bradbery,Break My Heart Again,50,7,34,,,,
57,down,Morgan Wallen,Whiskey Glasses,37,19,97,,,,
58,down,Skeeter Davis,The End of the World,51,18,106,,,,
59,down,Ingrid Andress,Pain,57,8,14,,,,
60,up,Kacey Musgraves,Butterflies,67,20,91,,,,
61,down,Kane Brown,Like I Love Country Music,52,9,19,,,,
62,-,Zach Bryan,"Burn, Burn, Burn",-,34,1,,,,
63,down,Taylor Swift,The Way I Loved You (Taylor’s Version),61,12,34,,,,
64,down,Taylor Swift,Our Song,58,29,98,,,,
65,up,Anne Murray,You Needed Me,70,51,43,,,,
66,down,Jordan Davis,What My World Spins Around,54,9,17,,,,
67,-,Bailey Zimmerman,Never Leave,-,19,1,,,,
68,up,Dan + Shay,Good Things,77,2,62,,,,
69,up,Thomas Rhett & Katy Perry,Where We Started,75,2,25,,,,
70,down,Dan + Shay,You,66,25,16,,,,
71,up,Marc Cohn,Walking In Memphis,83,13,129,,,,
72,up,Chris Stapleton,Tennessee Whiskey,94,23,19,,,,
73,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),64,59,6,,,,
74,down,David Morris,Carrying Your Love,68,35,7,,,,
75,up,Gabby Barrett,I Hope,95,9,137,99,2020-01-12,78,2020-03-22
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,27,46,88,2020-03-22,66,2020-03-29
77,up,Cole Swindell,She Had Me At Heads Carolina,78,25,17,,,,
78,up,Wildflowers,I'm Falling in Love (feat. Emmi),91,5,64,,,,
79,down,Taylor Swift,Mine,62,37,74,,,,
80,up,Morgan Wallen,Chasin' You,80,14,60,,,,
81,down,Dan + Shay,Speechless (feat. Tori Kelly),59,3,148,,,,
82,up,Kacey Musgraves,Slow Burn,93,11,77,,,,
83,down,Ryan Hurd & Maren Morris,Chasing After You,65,4,81,,,,
84,down,Taylor Swift,Bonus Track 1 (From The Vault),72,1,72,86,2021-04-04,86,2021-04-04
85,up,Dixie Chicks,Wide Open Spaces,85,29,43,,,,
86,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,63,49,60,,,,
87,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),79,27,23,,,,
88,up,Diplo,Heartless (feat. Morgan Wallen),89,3,64,,,,
89,up,Luke Combs,Forever After All,100,1,88,20,2020-11-01,20,2020-11-01
90,down,Dan + Shay,Steal My Love,73,3,56,,,,
91,down,Dan + Shay,Nothin' Like You,81,31,23,,,,
92,-,Billy Joe Royal,You Got a Hold On Me,-,92,1,,,,
93,up,Willie Nelson,Always On My Mind,98,47,31,,,,
94,-,BRELAND,Growing Pains,-,94,1,,,,
95,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,49,12,,,,
96,-,Sam Hunt,Body Like a Back Road,-,36,117,,,,
97,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,26,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),90,18,40,,,,
99,down,Taylor Swift,Fifteen (Taylor’s Version),69,9,61,,,,
100,-,Dan + Shay,19 You + Me,-,41,5,,,,
