Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,188,21,2019-10-06,9,2019-10-13
2,up,Morgan Wallen,Last Night,2,2,19,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,3,15,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,188,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Fast Car,6,4,11,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,188,,,,
7,up,Dan + Shay,Speechless,8,4,188,87,2019-10-13,87,2019-10-13
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,122,18,2021-02-21,18,2021-02-21
9,up,Morgan Wallen,You Proof,12,4,57,,,,
10,up,Dan + Shay,Tequila,13,5,185,,,,
11,down,Taylor Swift,Enchanted,10,3,132,,,,
12,down,テイラー・スウィフト,22,11,3,188,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,114,,,,
14,up,John Denver,Life Is so Good,16,5,39,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,15,5,188,,,,
16,down,Diplo,Sad in the Summer,9,9,7,,,,
17,up,Morgan Wallen,Chasin' You,21,14,98,,,,
18,up,Dan + Shay,Glad You Exist,19,2,123,,,,
19,down,テイラー・スウィフト,Red,18,9,188,,,,
20,up,Dan + Shay,All To Myself,20,13,153,,,,
21,down,Glen Campbell,Southern Nights,17,9,114,,,,
22,up,Morgan Wallen,Wasted on You,24,1,109,45,2021-01-17,45,2021-01-17
23,up,Morgan Wallen,One Thing At A Time,23,3,28,,,,
24,up,Taylor Swift,Speak Now,28,20,184,,,,
25,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,7,1,,,,
26,down,Lady Antebellum,Need You Now,22,7,187,,,,
27,up,Kane Brown,Thank God,27,5,40,,,,
28,down,Taylor Swift,Sparks Fly,25,21,175,,,,
29,up,Zach Bryan,Something in the Orange,31,4,56,,,,
30,up,Kacey Musgraves,simple times,30,1,92,,,,
31,up,Chris Stapleton,Tennessee Whiskey,87,23,49,,,,
32,down,Maren Morris,The Bones,29,2,188,76,2019-12-22,50,2020-01-12
33,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,5,15,,,,
34,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),32,27,43,,,,
35,up,Seaforth,Breakups,75,10,121,,,,
36,down,James Morrison,You Give Me Something (Eg Version),34,17,183,,,,
37,down,Nelly & Florida Georgia Line,Lil Bit,26,3,138,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),35,6,102,,,,
39,up,Dan + Shay,Steal My Love,42,3,88,,,,
40,down,Dan + Shay,Nothin' Like You,36,31,40,,,,
41,up,Morgan Evans,Over For You,57,31,34,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,6,165,77,2020-04-26,77,2020-04-26
43,down,Kacey Musgraves,Butterflies,41,20,129,,,,
44,up,Morgan Wallen,Thought You Should Know,46,9,31,,,,
45,down,Josh Ross,Iris (Apple Music Home Session),37,3,44,,,,
46,up,Dan + Shay,You,55,25,49,,,,
47,up,Jaden Michaels,Be Anything,90,47,2,,,,
48,down,Morgan Wallen,Everything I Love,38,5,19,,,,
49,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,49,1,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),51,12,72,,,,
51,down,Dan + Shay,19 You + Me,49,41,18,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,20,187,,,,
53,down,The Reklaws,I Do Too,43,3,176,,,,
54,down,Taylor Swift,Mean,47,25,176,,,,
55,down,Dan + Shay,Good Things,50,2,95,,,,
56,up,テイラー・スウィフト,All Too Well,62,16,180,,,,
57,up,Shania Twain,You're Still the One,60,18,96,,,,
58,down,Glen Campbell,It's Your World,44,27,36,,,,
59,down,Dan + Shay,I Should Probably Go To Bed,52,1,148,,,,
60,down,Ingrid Andress,Good Person,54,4,57,,,,
61,down,Kim Carnes,Bette Davis Eyes,59,27,152,,,,
62,down,Kacey Musgraves,Rainbow,40,3,188,80,2019-10-20,80,2019-10-20
63,down,Wildflowers,I'm Falling in Love (feat. Emmi),56,5,100,,,,
64,down,Taylor Swift,Mine,61,37,109,,,,
65,up,Jimmie Allen & Noah Cyrus,This is Us,67,2,172,,,,
66,down,Glen Campbell,Times Like These,53,45,36,,,,
67,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,88,49,91,,,,
68,down,Taylor Swift,Our Song,66,29,133,,,,
69,down,Luke Combs,The Kind of Love We Make,68,4,52,,,,
70,down,Morgan Wallen,Whiskey Glasses,65,19,128,,,,
71,up,Dolly Parton,9 To 5,74,27,96,,,,
72,down,Taylor Swift,Mine (US Version),58,13,178,,,,
73,down,Tammy Wynette,Stand By Your Man,64,24,184,,,,
74,up,Anne Murray,You Needed Me,80,51,60,,,,
75,down,Skeeter Davis,The End of the World,70,18,138,,,,
76,down,Taylor Swift,The Story of Us,69,50,34,,,,
77,up,Taylor Swift,Long Live,95,59,32,,,,
78,down,Sam Hunt,Body Like a Back Road,76,36,139,,,,
79,down,Taylor Swift,Fifteen (Taylor’s Version),72,9,94,,,,
80,down,Luke Combs,Forever After All,71,1,122,20,2020-11-01,20,2020-11-01
81,down,Keith Urban,Street Called Main,78,39,29,,,,
82,-,Taylor Swift,Better Than Revenge,-,32,14,,,,
83,up,Dixie Chicks,Wide Open Spaces,84,29,71,,,,
84,down,Bailey Zimmerman,Religiously,81,20,3,,,,
85,down,Little Big Town,All Summer,79,4,8,,,,
86,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),85,20,38,,,,
87,-,Dan + Shay,Lying,-,2,11,,,,
88,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),83,50,9,,,,
89,up,Morgan Wallen,I Wrote The Book,98,6,18,,,,
90,down,Dan + Shay,Speechless (feat. Tori Kelly),86,3,170,,,,
91,up,John Denver,Rocky Mountain High,92,74,25,,,,
92,down,Florida Georgia Line,Cruise,45,45,7,,,,
93,up,Thomas Rhett,What's Your Country Song,93,16,66,,,,
94,-,Gabby Barrett,Pick Me Up,-,27,10,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,27,67,88,2020-03-22,66,2020-03-29
96,down,Marc Cohn,Walking In Memphis,77,13,162,,,,
97,-,Rachael Fahim,Darts in the Dark,-,72,5,,,,
98,up,Tyler Hubbard,Dancin’ In The Country,100,70,10,,,,
99,-,Kane Brown & H.E.R.,Blessed & Free,-,2,88,,,,
100,down,Taylor Swift,Dear John,89,55,14,,,,
