Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,130,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,130,7,2019-10-06,7,2019-10-06
3,down,Morgan Wallen,Don't Think Jesus,2,2,3,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,130,,,,
5,up,Thomas Rhett & Katy Perry,Where We Started,6,2,5,,,,
6,up,Dan + Shay,Glad You Exist,7,2,65,,,,
7,up,Tenille Townes,When You Need It (feat. Wrabel),49,7,2,,,,
8,up,テイラー・スウィフト,22,9,3,130,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,5,130,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,64,18,2021-02-21,18,2021-02-21
11,up,Midland,Longneck Way To Go (feat. Jon Pardi),55,11,2,,,,
12,down,Ingrid Andress,Good Person,4,4,3,,,,
13,down,Dan + Shay,Speechless,11,4,130,87,2019-10-13,87,2019-10-13
14,down,Kane Brown & H.E.R.,Blessed & Free,12,2,31,,,,
15,up,Lady Antebellum,Need You Now,24,7,129,,,,
16,down,テイラー・スウィフト,Red,14,9,130,,,,
17,down,Ryan Hurd & Maren Morris,Chasing After You,16,4,61,,,,
18,up,Nelly & Florida Georgia Line,Lil Bit,18,3,80,,,,
19,down,Taylor Swift,Enchanted,13,3,74,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,107,77,2020-04-26,77,2020-04-26
21,up,Maren Morris,The Bones,21,2,130,76,2019-12-22,50,2020-01-12
22,down,Keith Urban,Nightfalls,17,13,5,,,,
23,up,Maren Morris,A Song for Everything,45,6,126,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,56,,,,
25,down,Kacey Musgraves,Fix You,22,1,24,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,19,2,114,,,,
27,down,Kacey Musgraves,simple times,25,1,34,,,,
28,up,Dan + Shay,Tequila,28,5,127,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,1,100,,,,
30,down,Cody Johnson,'Til You Can't,15,15,32,,,,
31,up,Luke Combs,Tomorrow Me,63,31,2,,,,
32,up,Ingrid Andress,Lady Like,64,3,130,,,,
33,down,Morgan Wallen,Wasted on You,26,1,51,45,2021-01-17,45,2021-01-17
34,-,Miranda Lambert,Tourist,-,4,1,,,,
35,down,Dan + Shay,Good Things,29,2,42,,,,
36,up,Seaforth,Breakups,69,10,66,,,,
37,up,Kacey Musgraves,Rainbow,41,3,130,80,2019-10-20,80,2019-10-20
38,down,Taylor Swift,Speak Now,31,20,126,,,,
39,up,Kacey Musgraves,Slow Burn,85,11,60,,,,
40,down,Taylor Swift,Mine (US Version),27,13,120,,,,
41,up,Kane Brown,Leave You Alone,42,3,9,,,,
42,down,Skeeter Davis,The End of the World,37,18,86,,,,
43,down,Danielle Bradbery,Break My Heart Again,35,7,16,,,,
44,down,Dan + Shay,I Should Probably Go To Bed,32,1,92,,,,
45,up,James Morrison,You Give Me Something (Eg Version),56,17,125,,,,
46,down,バンド・ペリー,If I Die Young (Pop Version),33,18,23,,,,
47,-,Zach Bryan,Something in the Orange,-,4,1,,,,
48,down,Morgan Wallen,Whiskey Glasses,34,19,79,,,,
49,up,Dan + Shay,All To Myself,54,13,95,,,,
50,down,Maren Morris,Humble Quest,40,11,6,,,,
51,down,Kacey Musgraves,Butterflies,38,20,74,,,,
52,down,Maren Morris,Circles Around This Town,48,2,17,,,,
53,down,Kim Carnes,Bette Davis Eyes,43,27,95,,,,
54,down,The Reklaws,I Do Too,44,3,119,,,,
55,down,Gabby Barrett,I Hope,46,9,117,99,2020-01-12,78,2020-03-22
56,down,Chris Young & Kane Brown,Famous Friends,47,18,41,,,,
57,up,Jason Aldean,Rock And Roll Cowboy,89,57,3,,,,
58,down,テイラー・スウィフト,All Too Well,51,16,122,,,,
59,up,Taylor Swift,Sparks Fly,60,21,117,,,,
60,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,39,11,22,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),95,20,129,,,,
62,down,Maren Morris,Background Music,59,5,10,,,,
63,up,Kelsea Ballerini,the way i used to (ballerini album version),84,32,63,,,,
64,down,Kelsea Ballerini,HEARTFIRST,36,5,4,,,,
65,-,Taylor Swift,You Belong With Me,-,15,96,,,,
66,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,1,24,,,,
67,-,Thomas Rhett,Country Again,-,20,10,,,,
68,down,Dan + Shay,Speechless (feat. Tori Kelly),52,3,129,,,,
69,-,Dolly Parton,9 To 5,-,27,42,,,,
70,down,Carrie Underwood,Crazy Angels,67,67,2,,,,
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,71,1,,,,
72,up,Rachael Fahim,Darts in the Dark,96,72,4,,,,
73,-,Thomas Rhett,The Hill,-,35,3,,,,
74,up,Jason Aldean,Your Mama,90,74,2,,,,
75,up,Taylor Swift,Mean,100,25,119,,,,
76,down,Ingrid Andress,The Stranger,74,7,110,,,,
77,down,Wildflowers,I'm Falling in Love (feat. Emmi),72,5,44,,,,
78,up,Taylor Swift,Bonus Track 1 (From The Vault),86,1,56,86,2021-04-04,86,2021-04-04
79,down,Glen Campbell,Southern Nights,78,9,87,,,,
80,down,Tammy Wynette,Stand By Your Man,77,24,126,,,,
81,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,68,4,,,,
82,-,Taylor Swift,Our Song,-,29,80,,,,
83,up,Dan + Shay,Steal My Love,91,3,38,,,,
84,-,Seaforth,Talk About,-,23,45,,,,
85,down,BRELAND,Praise The Lord (feat. Thomas Rhett),57,9,8,,,,
86,-,Frankie Ballard,Sunshine & Whiskey,-,62,6,,,,
87,-,Zac Brown Band,Toes,-,46,9,,,,
88,-,Chris Janson,"You, Me & The River (with Eric Church) [feat. Eric Church]",-,69,1,,,,
89,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,3,,,,
90,-,Darius Rucker,Same Beer Different Problem,-,56,1,,,,
91,down,Eric Church,Hell of a View,53,53,10,,,,
92,down,ERNEST & Morgan Wallen,Flower Shops,50,37,7,,,,
93,-,Dolly Parton,9 to 5,-,34,17,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,86,4,,,,
95,down,Dixie Chicks,Wide Open Spaces,58,29,25,,,,
96,-,Luke Combs,Even Though I'm Leaving,-,7,19,48,2019-10-06,34,2019-11-17
97,down,Dolly Parton,9 To 5,68,23,39,,,,
98,-,Sam Hunt,23,-,5,25,,,,
99,-,Jordan Davis,Almost Maybes,-,18,76,,,,
100,down,Taylor Swift,Fearless (Taylor’s Version),79,6,51,,,,
