Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,90,21,2019-10-06,9,2019-10-13
2,up,Dan + Shay,Glad You Exist,2,2,25,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,3,40,,,,
4,up,Dan + Shay,Good Things,44,2,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,90,7,2019-10-06,7,2019-10-06
6,up,Kacey Musgraves,Space Cowboy,11,1,13,,,,
7,up,Midland,Two To Two Step,53,7,2,,,,
8,up,Kacey Musgraves,Rainbow,8,3,90,80,2019-10-20,80,2019-10-20
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,90,,,,
10,up,Maren Morris,The Bones,16,2,90,76,2019-12-22,50,2020-01-12
11,down,Sam Hunt,Breaking Up Was Easy in the 90's,6,6,9,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),9,1,24,18,2021-02-21,18,2021-02-21
13,down,Jimmie Allen & Noah Cyrus,This is Us,5,2,74,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,90,,,,
15,down,テイラー・スウィフト,22,12,3,90,,,,
16,up,Walker Hayes,Fancy Like,18,7,3,,,,
17,up,Sam Williams,Kids (feat. Keith Urban),52,17,2,,,,
18,down,Keith Urban,Change Your Mind,14,6,51,,,,
19,down,Ingrid Andress,We're Not Friends,15,6,90,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,1,60,,,,
21,down,James Morrison,You Give Me Something (Eg Version),17,17,87,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,16,,,,
23,down,Kacey Musgraves,Happy & Sad,20,9,7,,,,
24,down,Keith Urban,One Too Many,21,3,45,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,6,67,77,2020-04-26,77,2020-04-26
26,down,テイラー・スウィフト,Red,19,9,90,,,,
27,down,Ingrid Andress,The Stranger,25,7,70,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,20,89,,,,
29,up,Thomas Rhett,What's Your Country Song,43,16,30,,,,
30,down,Luke Combs,Forever After All,24,1,40,20,2020-11-01,20,2020-11-01
31,down,Kacey Musgraves,Golden Hour,22,3,9,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),34,1,18,86,2021-04-04,86,2021-04-04
33,up,Dan + Shay,Speechless,38,4,90,87,2019-10-13,87,2019-10-13
34,down,Dan + Shay,Tequila,32,5,87,,,,
35,up,Gabby Barrett,I Hope,54,9,88,99,2020-01-12,78,2020-03-22
36,down,Dan + Shay,I Should Probably Go To Bed,31,1,52,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),41,6,16,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),36,1,16,63,2021-04-18,63,2021-04-18
39,down,Seaforth,Breakups,37,10,26,,,,
40,down,Dan + Shay,Speechless (feat. Tori Kelly),33,3,90,,,,
41,up,Josh Kerr,I Go Back to You,56,41,5,,,,
42,down,Ingrid Andress,Lady Like,28,3,90,,,,
43,down,Luke Combs,Cold As You,30,24,10,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),39,9,15,,,,
45,down,The Reklaws,I Do Too,40,3,79,,,,
46,up,George Birge,Beer Beer Truck Truck,70,46,4,,,,
47,up,Lady Antebellum,Need You Now,57,7,89,,,,
48,up,Tammy Wynette,Stand By Your Man,50,24,88,,,,
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,27,10,88,2020-03-22,66,2020-03-29
50,up,Trousdale,This Is It,86,46,2,,,,
51,down,Luke Combs,Beer Never Broke My Heart,29,10,54,70,2019-10-06,41,2019-11-17
52,down,Chris Young & Kane Brown,Famous Friends,45,18,27,,,,
53,down,Maren Morris,A Song for Everything,46,6,87,,,,
54,up,Skeeter Davis,The End of the World,76,18,46,,,,
55,up,Riley Roth,Stranger,68,46,5,,,,
56,-,Jake Owen,Beachin',-,54,1,,,,
57,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,21,,,,
58,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,17,1,,,,
59,-,Kacey Musgraves,Slow Burn,-,11,30,,,,
60,up,Jimmie Allen & Nelly,Good Times Roll,89,11,32,,,,
61,up,Taylor Swift,Mine (US Version),67,13,83,,,,
62,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),42,34,35,,,,
63,down,Taylor Swift,Mean,59,25,83,,,,
64,-,Taylor Swift,Our Song,-,29,60,,,,
65,-,Shania Twain,You're Still the One,-,18,19,,,,
66,down,Morgan Evans,Love Is Real,61,52,3,,,,
67,down,Seaforth,Talk About,66,23,38,,,,
68,down,Lee Brice,One of Them Girls,58,27,50,61,2020-04-19,61,2020-04-19
69,down,Marc Cohn,Walking In Memphis,47,13,84,,,,
70,up,Sam Hunt,Body Like a Back Road,71,36,85,,,,
71,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,40,18,,,,
72,up,Taylor Swift,Sparks Fly,78,21,80,,,,
73,-,Kelsea Ballerini,Track Nine,-,73,1,,,,
74,-,Trousdale,This Is It,-,74,1,,,,
75,-,Florida Georgia Line,Long Live,-,46,2,,,,
76,up,Dan + Shay,All To Myself,99,13,63,,,,
77,down,Kim Carnes,Bette Davis Eyes,65,27,63,,,,
78,-,Dylan Scott,New Truck,-,54,1,,,,
79,down,Mitchell Tenpenny,To Us It Did,60,60,6,,,,
80,down,Taylor Swift,Speak Now,49,20,86,,,,
81,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,23,10,,,,
82,-,Kacey Musgraves,Butterflies,-,20,48,,,,
83,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,44,2,,,,
84,up,Charlie Worsham,Sugarcane,88,84,2,,,,
85,-,Willie Nelson,Always On My Mind,-,47,20,,,,
86,-,テイラー・スウィフト,Begin Again,-,31,57,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,28,7,,,,
88,-,Luke Bryan,Waves,-,74,3,,,,
89,-,Morgan Wallen,Wasted on You,-,1,27,45,2021-01-17,45,2021-01-17
90,-,Maddie & Tae,Woman You Got,-,47,4,,,,
91,-,Jade Eagleson,All Night to Figure It Out,-,91,2,,,,
92,-,Kelsea Ballerini,Track Four,-,3,54,85,2020-03-29,85,2020-03-29
93,down,Taylor Swift,You Belong With Me,69,15,83,,,,
94,down,Justin Moore,Why We Drink,64,32,16,,,,
95,-,Travis Denning,Call It Country,-,39,6,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,19,,,,
97,down,Jordan Davis,Singles You Up,48,41,6,,,,
98,down,Restless Road,Bar Friends,79,64,4,,,,
99,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,73,32,10,,,,
100,-,"Trace Adkins, Luke Bryan & Pitbull",Where the Country Girls At,-,100,1,,,,
