Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,1,25,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,37,21,2019-10-06,9,2019-10-13
3,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,1,7,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,2,21,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,37,7,2019-10-06,7,2019-10-06
6,up,Maren Morris,A Song for Everything,6,6,37,,,,
7,up,Sam Hunt,Hard to Forget,7,7,22,92,2020-05-03,92,2020-05-03
8,up,Kelsea Ballerini,Track Four,10,3,18,85,2020-03-29,85,2020-03-29
9,up,Maren Morris,The Bones,11,2,37,76,2019-12-22,50,2020-01-12
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,37,,,,
11,up,Ingrid Andress,The Stranger,12,7,17,,,,
12,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),9,9,37,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),18,3,37,,,,
14,up,Ingrid Andress,We're Not Friends,17,6,37,,,,
15,up,The Reklaws,I Do Too,25,3,27,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,6,14,77,2020-04-26,77,2020-04-26
17,down,テイラー・スウィフト,22,13,3,37,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,5,37,,,,
19,up,Dan + Shay,Speechless,22,4,37,87,2019-10-13,87,2019-10-13
20,up,Ingrid Andress,Lady Like,28,3,37,,,,
21,down,Dan + Shay,Tequila,20,5,37,,,,
22,down,Morgan Wallen,Chasin' You,21,14,27,,,,
23,up,Danielle Bradbery,Never Have I Ever,23,10,11,,,,
24,up,Kane Brown & John Legend,Last Time I Say Sorry,27,9,17,92,2020-03-29,55,2020-04-12
25,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),24,13,8,,,,
26,up,Maren Morris,Just for Now,29,6,6,,,,
27,up,Seaforth,Everything Falls for You,40,7,8,,,,
28,up,テイラー・スウィフト,Red,31,9,37,,,,
29,up,Kacey Musgraves,Rainbow,34,3,37,80,2019-10-20,80,2019-10-20
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,20,37,,,,
31,down,Morgan Wallen,More than My Hometown,16,8,14,40,2020-04-26,40,2020-04-26
32,up,Lady Antebellum,Need You Now,38,7,37,,,,
33,down,Dixie Chicks,Landslide,32,32,28,,,,
34,down,Morgan Wallen,Whiskey Glasses,26,19,34,,,,
35,up,James Morrison,You Give Me Something (Eg Version),45,17,36,,,,
36,up,Dolly Parton,Jolene (Single Version),42,36,35,,,,
37,up,Marc Cohn,Walking In Memphis,41,13,37,,,,
38,up,Jordan Davis,Almost Maybes,39,18,11,,,,
39,down,Sam Hunt,Body Like a Back Road,36,36,37,,,,
40,up,Gabby Barrett,I Hope,88,9,36,99,2020-01-12,78,2020-03-22
41,up,Shania Twain,You're Still the One (International Mix),58,10,36,,,,
42,up,Taylor Swift,Mine (US Version),87,13,36,,,,
43,up,Parmalee & Blanco Brown,Just the Way,48,32,11,,,,
44,-,テイラー・スウィフト,All Too Well,-,16,36,,,,
45,-,Taylor Swift,Back to December,-,15,36,,,,
46,-,Lee Brice,One of Them Girls,-,27,11,61,2020-04-19,61,2020-04-19
47,up,Taylor Swift,Speak Now,49,20,37,,,,
48,down,Luke Bryan,One Margarita,33,33,9,72,2020-03-22,72,2020-03-22
49,down,Miranda Lambert,Bluebird,37,32,15,,,,
50,-,Jimmie Allen & Nelly,Good Times Roll,-,11,1,,,,
51,down,Ingrid Andress,Waste of Lime,15,15,3,,,,
52,up,Tammy Wynette,Stand By Your Man,86,24,37,,,,
53,down,Breland,My Truck,47,6,22,,,,
54,up,Taylor Swift,You Belong With Me,60,15,37,,,,
55,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),64,33,32,,,,
56,-,Kacey Musgraves,High Horse,-,25,25,,,,
57,up,Kim Carnes,Bette Davis Eyes,67,27,24,,,,
58,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),43,29,12,,,,
59,down,Blanco Brown,The Git Up,51,7,37,47,2019-10-27,47,2019-10-27
60,up,Courtney Marie Andrews,How You Get Hurt,77,42,3,,,,
61,up,Willie Nelson,Always On My Mind,76,47,7,,,,
62,up,The Band Perry,If I Die Young,96,32,21,,,,
63,up,Glen Campbell,Southern Nights,75,9,37,,,,
64,up,LOCASH,One Big Country Song,72,44,10,,,,
65,-,Taylor Swift,Never Grow Up,-,26,35,,,,
66,down,Kenny Chesney,Get Along,59,25,7,,,,
67,down,Luke Combs,Does To Me (feat. Eric Church),61,49,22,79,2020-05-03,79,2020-05-03
68,up,Taylor Swift,New Year’s Day,80,17,31,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,15,,,,
70,up,LeAnn Rimes,How Do I Live,97,27,19,,,,
71,-,Kylie Morgan,Break Things,-,71,2,,,,
72,down,Lady Antebellum,Champagne Night (From Songland),53,38,13,35,2020-04-19,35,2020-04-19
73,-,Ingrid Andress,Life of the Party,-,13,11,,,,
74,down,Carrie Underwood,Southbound,63,60,5,,,,
75,down,Taylor Swift,Mean,50,25,37,,,,
76,-,Margo Price,Twinkle Twinkle,-,47,3,,,,
77,-,Sam Hunt,Kinfolks,-,18,34,64,2019-10-13,47,2019-10-20
78,up,Brett Young,Catch,92,45,13,,,,
79,-,Taylor Swift,Our Song,-,29,33,,,,
80,down,Maren Morris,GIRL,69,36,21,,,,
81,-,Ingrid Andress,More Hearts Than Mine,-,6,35,,,,
82,-,Chase Rice,Break. Up. Drunk.,-,82,1,,,,
83,down,Taylor Swift,Sparks Fly,66,21,37,,,,
84,-,Kenny Chesney,Here and Now,-,48,5,,,,
85,down,Shy Carter,Good Love,78,78,4,,,,
86,down,Jimmie Allen,Make Me Want To,56,42,15,,,,
87,down,テイラー・スウィフト,Starlight,52,52,18,,,,
88,-,Kacey Musgraves,Butterflies,-,20,24,,,,
89,up,Sam Hunt,Hard to Forget (Radio Edit),91,77,3,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),35,3,37,,,,
91,-,Ashley McBryde,One Night Standards,-,74,4,,,,
92,down,Dan + Shay,All To Myself,62,13,37,,,,
93,-,テイラー・スウィフト,Stay Stay Stay,-,72,5,,,,
94,down,Kane Brown,Cool Again,54,28,11,90,2020-05-03,90,2020-05-03
95,-,Zac Brown Band,The Man Who Loves You the Most,-,73,1,,,,
96,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,11,,,,
97,down,Luke Combs,Lovin' on You,44,32,6,,,,
98,-,Dixie Chicks,Sleep at Night,-,31,1,,,,
99,-,Roy Clark,Yesterday When I Was Young,-,46,6,,,,
100,down,テイラー・スウィフト,Begin Again,95,31,34,,,,
