Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Fix You,3,1,2,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,108,21,2019-10-06,9,2019-10-13
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,108,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,5,3,52,,,,
5,down,Dan + Shay,Glad You Exist,4,2,43,,,,
6,up,Kacey Musgraves,simple times,8,1,12,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,108,,,,
8,down,Dan + Shay,Good Things,6,2,20,,,,
9,up,Ingrid Andress & Sam Hunt,Wishful Drinking,15,7,17,,,,
10,down,テイラー・スウィフト,22,9,3,108,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),14,1,42,18,2021-02-21,18,2021-02-21
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,108,,,,
13,up,CHASE WRIGHT & Delaney Jane,Intertwined,23,12,5,,,,
14,down,テイラー・スウィフト,Red,10,9,108,,,,
15,down,Nelly & Florida Georgia Line,Lil Bit,13,3,58,,,,
16,up,Dan + Shay,Steal My Love,21,3,16,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,17,2,92,,,,
18,down,Kane Brown & H.E.R.,Blessed & Free,12,2,9,,,,
19,up,Lady Antebellum,Need You Now,27,7,107,,,,
20,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,6,85,77,2020-04-26,77,2020-04-26
21,up,Kacey Musgraves,justified,24,3,14,,,,
22,up,Maren Morris,The Bones,44,2,108,76,2019-12-22,50,2020-01-12
23,up,Walker Hayes,Fancy Like,31,7,21,,,,
24,down,テイラー・スウィフト,All Too Well,16,16,100,,,,
25,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,1,78,,,,
26,up,Skeeter Davis,The End of the World,32,18,64,,,,
27,up,Dan + Shay,Speechless,35,4,108,87,2019-10-13,87,2019-10-13
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),25,4,34,,,,
29,down,Maren Morris,A Song for Everything,18,6,104,,,,
30,up,Carrie Underwood,Do You Hear What I Hear,61,3,9,,,,
31,down,Seaforth,Breakups,26,10,44,,,,
32,up,Taylor Swift,Speak Now,40,20,104,,,,
33,down,Taylor Swift,Mine (US Version),29,13,98,,,,
34,up,Sam Hunt,23,41,5,12,,,,
35,up,Ross Copperman & Cam,Everything Changes,36,29,5,,,,
36,down,Ingrid Andress,The Stranger,28,7,88,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,20,107,,,,
38,down,Kacey Musgraves,Rainbow,22,3,108,80,2019-10-20,80,2019-10-20
39,up,Ryan Hurd & Maren Morris,Chasing After You,59,4,39,,,,
40,up,Dan + Shay,Tequila,54,5,105,,,,
41,down,Dan + Shay,I Should Probably Go To Bed,39,1,70,,,,
42,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,42,1,,,,
43,up,The Reklaws,I Do Too,50,3,97,,,,
44,up,Taylor Swift,Bonus Track 1 (From The Vault),77,1,35,86,2021-04-04,86,2021-04-04
45,up,Taylor Swift,Sparks Fly,48,21,95,,,,
46,down,Kane Brown,One Mississippi,20,20,15,,,,
47,-,Cole Swindell & Lainey Wilson,Never Say Never,-,45,1,,,,
48,down,Taylor Swift,Fearless (Taylor’s Version),47,6,34,,,,
49,up,Marc Cohn,Walking In Memphis,92,13,101,,,,
50,down,Wildflowers,I'm Falling in Love (feat. Emmi),49,5,22,,,,
51,up,Tammy Wynette,Stand By Your Man,67,24,104,,,,
52,up,Keith Urban,One Too Many,57,3,63,,,,
53,down,Ingrid Andress,Lady Like,46,3,108,,,,
54,up,Gabby Barrett,I Hope,60,9,99,99,2020-01-12,78,2020-03-22
55,down,Ray Charles,Cry,45,22,12,,,,
56,down,Cody Johnson,'Til You Can't,42,15,14,,,,
57,down,Luke Combs,Doin' This,37,37,3,,,,
58,down,Taylor Swift,Mean,52,25,97,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),56,9,31,,,,
60,-,テイラー・スウィフト,Begin Again,-,31,63,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,93,17,14,,,,
62,up,James Johnston,SMALL TOWN,85,53,2,,,,
63,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,22,,,,
64,down,James Morrison,You Give Me Something (Eg Version),62,17,103,,,,
65,up,Dan + Shay,Speechless (feat. Tori Kelly),66,3,107,,,,
66,up,Dan + Shay,All To Myself,71,13,74,,,,
67,up,Emmylou Harris & Gram Parsons,In My Hour of Darkness,70,67,2,,,,
68,down,Niko Moon,GOOD TIME,43,31,32,,,,
69,down,Kacey Musgraves,Slow Burn,33,11,38,,,,
70,up,Dixie Chicks,Wide Open Spaces,80,29,3,,,,
71,up,Kelsea Ballerini,the way i used to (ballerini album version),96,32,42,,,,
72,-,Reba McEntire,Starting Over Again,-,72,1,,,,
73,-,Shania Twain,You're Still the One,-,18,28,,,,
74,-,Taylor Swift,You Belong With Me,-,15,87,,,,
75,up,Luke Combs,Forever After All,91,1,57,20,2020-11-01,20,2020-11-01
76,-,Walker Hayes,AA,-,63,1,,,,
77,-,Gabby Barrett,Never Get It Back,-,65,1,,,,
78,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),68,5,12,,,,
79,-,Lee Ann Womack,A Little Past Little Rock (feat. Jason Sellers),-,79,1,,,,
80,-,Russell Dickerson,Home Sweet (feat. Lady A),-,69,1,,,,
81,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,81,1,,,,
82,down,Taylor Swift,Back to December,58,15,81,,,,
83,up,Willie Nelson,Georgia On My Mind,86,83,2,,,,
84,down,Glen Campbell,Southern Nights,74,9,75,,,,
85,-,Taylor Swift,Our Song,-,29,68,,,,
86,-,Sam Hunt,Body Like a Back Road,-,36,98,,,,
87,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,33,63,2021-04-18,63,2021-04-18
88,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,76,49,40,,,,
89,down,Jordan Davis,Almost Maybes,38,18,68,,,,
90,-,Luke Combs,South On Ya,-,63,4,,,,
91,-,Ray Charles,Ring of Fire,-,39,9,,,,
92,-,Kacey Musgraves,Butterflies,-,20,56,,,,
93,down,Gabby Barrett,Pick Me Up,83,27,4,,,,
94,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,12,16,,,,
95,down,"Nelly, BRELAND & Blanco Brown",High Horse,69,1,16,,,,
96,down,Kim Carnes,Bette Davis Eyes,89,27,80,,,,
97,-,Surfaces & Thomas Rhett,C'est La Vie,-,2,10,,,,
98,down,Thomas Rhett,What's Your Country Song,51,16,46,,,,
99,-,Me and That Man,Under the Spell (feat. Mary Goore),-,99,1,,,,
100,down,Nancy Sinatra,These Boots Are Made for Walkin',72,52,6,,,,
