Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,128,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,128,7,2019-10-06,7,2019-10-06
3,down,Thomas Rhett & Katy Perry,Where We Started,2,2,3,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,128,,,,
5,up,Kelsea Ballerini,HEARTFIRST,39,5,2,,,,
6,down,Dan + Shay,Glad You Exist,5,2,63,,,,
7,up,Carrie Underwood,Denim & Rhinestones,29,7,2,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,5,128,,,,
9,up,テイラー・スウィフト,22,10,3,128,,,,
10,down,Kane Brown & H.E.R.,Blessed & Free,8,2,29,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,62,18,2021-02-21,18,2021-02-21
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,6,105,77,2020-04-26,77,2020-04-26
13,up,Keith Urban,Nightfalls,13,13,3,,,,
14,up,Dan + Shay,Speechless,25,4,128,87,2019-10-13,87,2019-10-13
15,up,Ryan Hurd & Maren Morris,Chasing After You,18,4,59,,,,
16,up,Taylor Swift,Enchanted,16,3,72,,,,
17,down,Nelly & Florida Georgia Line,Lil Bit,9,3,78,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,112,,,,
19,down,テイラー・スウィフト,Red,14,9,128,,,,
20,down,Kacey Musgraves,Fix You,12,1,22,,,,
21,up,Lady Antebellum,Need You Now,21,7,127,,,,
22,down,Maren Morris,The Bones,17,2,128,76,2019-12-22,50,2020-01-12
23,down,Dan + Shay,Good Things,6,2,40,,,,
24,up,Cody Johnson,'Til You Can't,27,15,30,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,1,98,,,,
26,down,Kacey Musgraves,simple times,23,1,32,,,,
27,down,バンド・ペリー,If I Die Young (Pop Version),26,18,21,,,,
28,down,Josh Kerr & Lauren Weintraub,I Didn't Love You,22,11,20,,,,
29,up,Orville Peck,Let Me Drown,57,29,2,,,,
30,up,Dan + Shay,Tequila,32,5,125,,,,
31,up,Danielle Bradbery,Break My Heart Again,37,7,14,,,,
32,up,Taylor Swift,Speak Now,33,20,124,,,,
33,-,Ingrid Andress,Good Person,-,4,1,,,,
34,up,Taylor Swift,Mine (US Version),50,13,118,,,,
35,up,Thomas Rhett,The Hill,64,35,2,,,,
36,down,Kacey Musgraves,Rainbow,30,3,128,80,2019-10-20,80,2019-10-20
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,54,,,,
38,down,Maren Morris,Humble Quest,34,11,4,,,,
39,up,Kane Brown,Leave You Alone,44,3,7,,,,
40,down,Kacey Musgraves,Slow Burn,36,11,58,,,,
41,up,Thomas Rhett,Slow Down Summer,60,41,6,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,35,1,90,,,,
43,up,Skeeter Davis,The End of the World,52,18,84,,,,
44,up,Ingrid Andress,Lady Like,45,3,128,,,,
45,up,Seaforth,Breakups,49,10,64,,,,
46,down,The Reklaws,I Do Too,40,3,117,,,,
47,down,Maren Morris,A Song for Everything,38,6,124,,,,
48,down,Maren Morris,Circles Around This Town,31,2,15,,,,
49,down,Kim Carnes,Bette Davis Eyes,47,27,93,,,,
50,up,Thomas Rhett,Church Boots,68,46,6,,,,
51,down,Gabby Barrett,I Hope,42,9,115,99,2020-01-12,78,2020-03-22
52,down,Wildflowers,I'm Falling in Love (feat. Emmi),48,5,42,,,,
53,down,BRELAND,Praise The Lord (feat. Thomas Rhett),43,9,6,,,,
54,down,Carrie Underwood,Ghost Story,46,4,5,,,,
55,down,Taylor Swift,Sparks Fly,41,21,115,,,,
