Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,21,21,2019-10-06,9,2019-10-13
2,up,Maren Morris,The Bones,4,2,21,76,2019-12-22,50,2020-01-12
3,up,Kelsea Ballerini,Track Four,49,3,2,85,2020-03-29,85,2020-03-29
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,5,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,21,7,2019-10-06,7,2019-10-06
6,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,1,9,,,,
7,down,Dan + Shay,Speechless (feat. Tori Kelly),6,3,21,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,21,,,,
9,up,テイラー・スウィフト,22,9,3,21,,,,
10,up,Ingrid Andress,More Hearts Than Mine,12,6,21,,,,
11,up,Maren Morris,A Song for Everything,18,6,21,,,,
12,down,The Reklaws,I Do Too,8,3,11,,,,
13,up,Ingrid Andress,We're Not Friends,17,6,21,,,,
14,down,Ingrid Andress,Lady Like,11,3,21,,,,
15,up,Breland,My Truck,23,6,6,,,,
16,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),21,9,21,,,,
17,down,Dan + Shay,Tequila,13,5,21,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,5,21,,,,
19,up,Kelsea Ballerini,la,40,11,10,,,,
20,down,Dan + Shay,Speechless,16,4,21,87,2019-10-13,87,2019-10-13
21,up,テイラー・スウィフト,Red,22,9,21,,,,
22,up,Dixie Chicks,Gaslighter,24,3,4,61,2020-03-08,61,2020-03-08
23,up,Kacey Musgraves,Rainbow,25,3,21,80,2019-10-20,80,2019-10-20
24,up,Ingrid Andress,Life of the Party,29,13,7,,,,
25,down,Shania Twain,You're Still the One (International Mix),10,10,20,,,,
26,up,Taylor Swift,Speak Now,30,20,21,,,,
27,down,Marc Cohn,Walking In Memphis,15,13,21,,,,
28,down,Lady Antebellum,Need You Now,20,7,21,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,20,21,,,,
30,down,Gabby Barrett,I Hope,28,9,20,99,2020-01-12,78,2020-03-22
31,up,Tammy Wynette,Stand By Your Man,35,24,21,,,,
32,down,Courtney Marie Andrews,If I Told,19,19,4,,,,
33,down,Taylor Swift,Back to December,31,15,21,,,,
34,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),47,33,16,,,,
35,up,Morgan Wallen,Whiskey Glasses,36,19,18,,,,
36,down,Taylor Swift,Sparks Fly,32,21,21,,,,
37,up,Taylor Swift,Mean,37,25,21,,,,
38,up,Kelsea Ballerini,Track Eight,52,24,5,,,,
39,-,Ingrid Andress,The Stranger,-,7,1,,,,
40,down,Blanco Brown,The Git Up,34,7,21,47,2019-10-27,47,2019-10-27
41,down,Taylor Swift,You Belong With Me,38,17,21,,,,
42,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,39,28,10,,,,
43,up,Glen Campbell,Southern Nights,51,9,21,,,,
44,-,Dallas Smith,Timeless,-,44,8,,,,
45,up,Sam Hunt,Hard to Forget,62,7,7,92,2020-05-03,92,2020-05-03
46,up,Taylor Swift,Never Grow Up,53,26,20,,,,
47,up,Taylor Swift,New Year’s Day,80,17,20,,,,
48,-,Kane Brown & John Legend,Last Time I Say Sorry,-,9,1,92,2020-03-29,55,2020-04-12
49,down,James Morrison,You Give Me Something (Eg Version),33,17,20,,,,
50,up,Kane Brown,Homesick,96,50,11,,,,
51,up,Dan + Shay,All To Myself,69,13,21,,,,
52,down,Taylor Swift,Mine (US Version),46,13,21,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,27,3,88,2020-03-22,66,2020-03-29
54,down,Keith Urban,God Whispered Your Name,26,11,5,,,,
55,-,Carrie Underwood,End Up With You,-,55,2,,,,
56,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),77,40,5,,,,
57,up,Sam Hunt,Kinfolks,57,18,21,64,2019-10-13,47,2019-10-20
58,up,Morgan Wallen,Chasin' You,60,14,11,,,,
59,down,Kacey Musgraves,Butterflies,50,20,13,,,,
60,-,Seth Ennis,Look At You,-,60,1,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,27,8,,,,
62,-,Miranda Lambert,Bluebird,-,32,3,,,,
63,down,Taylor Swift,Mine,61,37,10,,,,
64,down,Kelsea Ballerini,homecoming queen?,43,15,20,,,,
65,up,Taylor Swift,Enchanted,78,3,18,,,,
66,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),89,36,6,,,,
67,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,49,17,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),45,3,21,,,,
69,up,Sam Hunt,Body Like a Back Road,94,36,21,,,,
70,up,Old Dominion,One Man Band,91,24,19,52,2019-10-06,49,2019-10-27
71,-,Avenue Beat,Ruin That for Me,-,71,2,,,,
72,-,Morgan Evans,Diamonds,-,10,18,,,,
73,down,Dixie Chicks,Landslide,48,32,13,,,,
74,up,Kenny Rogers,The Gambler,74,74,3,,,,
75,down,Kenny Rogers,Lady,72,58,2,,,,
76,-,Luke Bryan,What She Wants Tonight,-,33,15,64,2019-10-27,56,2019-11-03
77,down,Dolly Parton,Jolene (Single Version),42,36,19,,,,
78,-,The Band Perry,If I Die Young,-,32,16,,,,
79,down,テイラー・スウィフト,Begin Again,58,31,20,,,,
80,-,Brett Young,Catch,-,45,6,,,,
81,down,Taylor Swift,Our Song,59,29,21,,,,
82,down,テイラー・スウィフト,All Too Well,44,16,21,,,,
83,down,Kacey Musgraves,Slow Burn,63,11,15,,,,
84,-,Johnny Cash,Hurt,-,26,14,,,,
85,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,10,,,,
86,-,Luke Combs,Beer Never Broke My Heart,-,10,19,70,2019-10-06,41,2019-11-17
87,-,Cam,Till There's Nothing Left,-,23,5,,,,
88,down,Kacey Musgraves,High Horse,84,25,16,,,,
89,down,Lady Antebellum,What If I Never Get Over You,86,35,20,71,2019-11-17,71,2019-11-17
90,-,Brett Young,Sleep Without You,-,90,1,,,,
91,down,Tenille Townes,Holding Out for the One,68,22,4,,,,
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,46,12,,,,
93,down,Luke Combs,Does To Me (feat. Eric Church),67,49,9,79,2020-05-03,79,2020-05-03
94,down,Jake Owen,Homemade,90,57,2,,,,
95,-,Kacey Musgraves,"Oh, What a World",-,46,1,,,,
96,down,Taylor Swift,The Story of Us,76,50,7,,,,
97,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",66,19,20,,,,
98,-,テイラー・スウィフト,Starlight,-,52,10,,,,
99,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,55,3,,,,
100,-,LOCASH,One Big Country Song,-,44,5,,,,
