Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,69,21,2019-10-06,9,2019-10-13
3,up,Dan + Shay,Glad You Exist,4,2,4,,,,
4,down,Morgan Wallen,Wasted on You,3,1,8,45,2021-01-17,45,2021-01-17
5,up,Jimmie Allen & Noah Cyrus,This is Us,9,2,53,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,69,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,69,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,5,69,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,6,46,77,2020-04-26,77,2020-04-26
10,down,Morgan Wallen,Sand in My Boots,8,3,8,75,2021-01-17,71,2021-01-24
11,up,Dan + Shay,I Should Probably Go To Bed,14,1,31,,,,
12,up,Morgan Wallen,Somebody's Problem,12,2,15,84,2020-11-29,49,2021-01-17
13,down,Maren Morris,The Bones,5,2,69,76,2019-12-22,50,2020-01-12
14,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,1,39,,,,
15,down,Keith Urban,One Too Many,13,3,24,,,,
16,up,Lady Antebellum,Need You Now,21,7,69,,,,
17,up,Luke Combs,Forever After All,24,1,19,20,2020-11-01,20,2020-11-01
18,up,Dan + Shay,Speechless (feat. Tori Kelly),19,3,69,,,,
19,down,テイラー・スウィフト,22,18,3,69,,,,
20,down,Keith Urban,Change Your Mind,15,6,30,,,,
21,down,Dan + Shay,Speechless,17,4,69,87,2019-10-13,87,2019-10-13
22,up,Ingrid Andress,Lady Like,36,3,69,,,,
23,up,Marc Cohn,Walking In Memphis,32,13,68,,,,
24,up,テイラー・スウィフト,Red,26,9,69,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,47,3,19,,,,
26,up,James Morrison,You Give Me Something (Eg Version),38,17,67,,,,
27,down,The Reklaws,I Do Too,25,3,59,,,,
28,up,Morgan Wallen,Cover Me Up,28,22,10,,,,
29,down,Morgan Wallen,Warning,27,6,8,91,2021-01-17,91,2021-01-17
30,down,Ingrid Andress,The Stranger,22,7,49,,,,
31,up,Kacey Musgraves,Rainbow,31,3,69,80,2019-10-20,80,2019-10-20
32,up,Kim Carnes,Bette Davis Eyes,46,27,54,,,,
33,down,Morgan Wallen,865,20,5,8,85,2021-01-17,85,2021-01-17
34,up,Gabby Barrett,I Hope,37,9,67,99,2020-01-12,78,2020-03-22
35,up,Ingrid Andress,We're Not Friends,41,6,69,,,,
36,up,Seaforth,Everything Falls for You,42,7,40,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,69,,,,
38,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,1,57,,,,
39,down,Maren Morris,A Song for Everything,29,6,69,,,,
40,down,Morgan Wallen,7 Summers,30,3,29,51,2020-08-23,51,2020-08-23
41,down,Seaforth,Talk About,23,23,18,,,,
42,down,Morgan Wallen,More than My Hometown,34,8,46,40,2020-04-26,40,2020-04-26
43,-,Lee Brice,One of Them Girls,-,27,38,61,2020-04-19,61,2020-04-19
44,up,Taylor Swift,You Belong With Me,44,15,69,,,,
45,down,Seaforth,Breakups,39,10,5,,,,
46,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),59,9,69,,,,
47,up,Courtney Marie Andrews,How You Get Hurt,49,42,30,,,,
48,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,20,,,,
49,up,Thomas Rhett,What's Your Country Song,73,16,14,,,,
50,up,Luke Combs,Lovin' on You,98,32,33,,,,
51,up,Taylor Swift,Mine (US Version),56,13,67,,,,
52,up,Dixie Chicks,Landslide,77,32,54,,,,
53,up,Taylor Swift,Mean,54,25,69,,,,
54,up,Tammy Wynette,Stand By Your Man,64,24,69,,,,
55,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),51,38,7,,,,
56,up,Jordan Davis,Almost Maybes,96,18,43,,,,
57,down,Taylor Swift,Speak Now,50,20,69,,,,
58,up,テイラー・スウィフト,All Too Well,63,16,67,,,,
59,up,Glen Campbell,Southern Nights,66,9,56,,,,
60,up,Parmalee & Blanco Brown,Just the Way,71,32,30,,,,
61,-,Niko Moon,GOOD TIME,-,31,10,,,,
62,up,Dan + Shay,Tequila,65,5,68,,,,
63,up,Gabby Barrett,The Good Ones,78,34,12,,,,
64,down,Morgan Wallen,Dangerous,40,16,8,,,,
65,down,Taylor Swift,Back to December,58,15,63,,,,
66,-,BRELAND,Cross Country,-,29,1,,,,
67,down,Morgan Wallen,Neon Eyes,61,19,8,,,,
68,-,Carly Pearce,29,-,68,1,,,,
69,up,Sam Hunt,Body Like a Back Road,90,36,67,,,,
70,-,Diplo,Heartless (feat. Morgan Wallen),-,3,51,,,,
71,-,Trousdale,Wouldn't Come Back,-,47,6,,,,
72,-,Chris Stapleton,Starting Over,-,20,19,,,,
73,-,Kelsea Ballerini,Track Four,-,3,46,85,2020-03-29,85,2020-03-29
74,-,Maren Morris,Better Than We Found It,-,21,9,,,,
75,up,Taylor Swift,Sparks Fly,91,21,67,,,,
76,-,Dolly Parton,9 To 5,-,23,20,,,,
77,down,Ryan Hurd & Maren Morris,Chasing After You,53,4,3,,,,
78,up,Mitchell Tenpenny,Bucket List,84,41,7,,,,
79,-,Kane Brown,Heaven,-,79,3,,,,
80,-,Chris Young & Kane Brown,Famous Friends,-,18,10,,,,
81,-,Breland,My Truck,-,6,34,,,,
82,down,Morgan Wallen,Still Goin Down,45,4,15,92,2020-11-29,92,2020-11-29
83,-,Josh Kelley,Naleigh Moon,-,83,1,,,,
84,down,Cole Swindell,Single Saturday Night,52,35,25,,,,
85,down,テイラー・スウィフト,I Almost Do,57,57,10,,,,
86,-,Eric Church,Hell of a View,-,53,5,,,,
87,-,Taylor Swift,Enchanted,-,3,42,,,,
88,-,Noah Schnacky,Every Girl I Ever Loved,-,88,3,,,,
89,-,Dierks Bentley,Gone,-,14,10,,,,
90,-,Taylor Swift,Mine,-,37,36,,,,
91,-,Anne Murray,You Needed Me,-,51,19,,,,
92,-,Old Dominion,One Man Band,-,24,32,52,2019-10-06,49,2019-10-27
93,-,Kacey Musgraves,Butterflies,-,20,39,,,,
94,down,Dan + Shay,All To Myself,86,13,54,,,,
95,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,54,1,,,,
96,-,Lady Antebellum,Need You Now,-,19,42,,,,
97,down,Ingrid Andress,Feeling Things,82,56,10,,,,
98,-,James Morrison,Wonderful World,-,72,2,,,,
99,-,Brothers Osborne,I'm Not For Everyone,-,52,3,,,,
100,-,Taylor Swift,Our Song,-,29,55,,,,
