Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,95,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,95,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Glad You Exist,4,2,30,,,,
4,down,Dan + Shay,Steal My Love,3,3,3,,,,
5,up,Keith Urban,Wild Hearts,52,5,2,,,,
6,-,Kacey Musgraves,star-crossed,-,6,1,,,,
7,down,Wildflowers,I'm Falling in Love (feat. Emmi),5,5,9,,,,
8,down,Nelly & Florida Georgia Line,Lil Bit,7,3,45,,,,
9,down,Walker Hayes,Fancy Like,8,7,8,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,95,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,14,2,79,,,,
12,-,Kacey Musgraves,justified,-,3,1,,,,
13,down,Dan + Shay,Good Things,6,2,7,,,,
14,up,Kacey Musgraves,Space Cowboy,18,1,18,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,11,5,95,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),12,1,29,18,2021-02-21,18,2021-02-21
17,down,テイラー・スウィフト,22,15,3,95,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,6,72,77,2020-04-26,77,2020-04-26
19,up,Maren Morris,The Bones,21,2,95,76,2019-12-22,50,2020-01-12
20,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,1,65,,,,
21,up,Ingrid Andress,The Stranger,23,7,75,,,,
22,up,テイラー・スウィフト,Red,27,9,95,,,,
23,down,Dan + Shay,I Should Probably Go To Bed,16,1,57,,,,
24,down,"Nelly, BRELAND & Blanco Brown",High Horse,13,1,4,,,,
25,up,Kane Brown,One Mississippi,79,20,2,,,,
26,down,Dan + Shay,Lying,10,2,5,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,20,94,,,,
28,down,Kacey Musgraves,Rainbow,19,3,95,80,2019-10-20,80,2019-10-20
29,down,Keith Urban,One Too Many,26,3,50,,,,
30,down,Dan + Shay,Speechless,24,4,95,87,2019-10-13,87,2019-10-13
31,down,Luke Combs,Forever After All,28,1,45,20,2020-11-01,20,2020-11-01
32,up,Taylor Swift,Bonus Track 2 (From The Vault),57,1,21,63,2021-04-18,63,2021-04-18
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,4,21,,,,
34,up,Ingrid Andress,We're Not Friends,37,6,95,,,,
35,down,Dan + Shay,Tequila,32,5,92,,,,
36,down,Lady Antebellum,Need You Now,33,7,94,,,,
37,down,Skeeter Davis,The End of the World,34,18,51,,,,
38,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,7,4,,,,
39,-,Nelly & Kane Brown,Grits & Glamour,-,1,1,,,,
40,up,James Morrison,You Give Me Something (Eg Version),43,17,92,,,,
41,-,Taylor Swift,Mine,-,37,44,,,,
42,down,Dan + Shay,Speechless (feat. Tori Kelly),35,3,94,,,,
43,up,Taylor Swift,Speak Now,49,20,91,,,,
44,up,Thomas Rhett,What's Your Country Song,44,16,35,,,,
45,down,Keith Urban,Change Your Mind,41,6,56,,,,
46,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,47,17,6,,,,
47,up,テイラー・スウィフト,All Too Well,56,16,87,,,,
48,down,The Reklaws,I Do Too,46,3,84,,,,
49,down,Ingrid Andress,Lady Like,40,3,95,,,,
50,-,Riley Roth,Stranger,-,46,8,,,,
51,up,Kacey Musgraves,Golden Hour,58,3,14,,,,
52,down,Ryan Hurd & Maren Morris,Chasing After You,45,4,26,,,,
53,down,Sam Hunt,Breaking Up Was Easy in the 90's,30,6,14,,,,
54,up,Sam Williams,Happy All The Time (feat. Dolly Parton),62,54,2,,,,
55,up,Shania Twain,You're Still the One,96,18,23,,,,
56,-,Sam Hunt,Body Like a Back Road,-,36,89,,,,
57,up,Dan + Shay,All To Myself,64,13,66,,,,
58,up,Marc Cohn,Walking In Memphis,67,13,89,,,,
59,down,Taylor Swift,Fearless (Taylor’s Version),51,6,21,,,,
60,up,Seaforth,Breakups,61,10,31,,,,
61,down,Tammy Wynette,Stand By Your Man,55,24,93,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,27,15,88,2020-03-22,66,2020-03-29
63,down,Taylor Swift,Sparks Fly,59,21,83,,,,
64,down,Taylor Swift,Bonus Track 1 (From The Vault),60,1,23,86,2021-04-04,86,2021-04-04
65,-,Luke Combs,South On Ya,-,63,1,,,,
66,up,Taylor Swift,You Belong With Me,100,15,85,,,,
67,down,Taylor Swift,Fifteen (Taylor’s Version),53,9,20,,,,
68,-,Kelsea Ballerini,the way i used to (ballerini album version),-,32,34,,,,
69,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),65,1,69,,,,
70,down,Maren Morris,A Song for Everything,66,6,91,,,,
71,down,Dan + Shay,You,25,25,3,,,,
72,-,Taylor Swift,Bonus Track 4 (From The Vault),-,2,18,,,,
73,up,Luke Combs,Cold As You,76,24,15,,,,
74,up,Taylor Swift,White Horse (Taylor’s Version),99,13,16,,,,
75,-,Taylor Swift,Mine (US Version),-,13,85,,,,
76,-,Wildflowers,We're a Little Messed Up (feat. Emmi),-,76,2,,,,
77,-,Carter Faith,Lasso,-,77,1,,,,
78,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,11,,,,
79,down,Luke Combs,Beer Never Broke My Heart,69,10,59,70,2019-10-06,41,2019-11-17
80,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,19,27,,,,
81,down,Willie Nelson,Always On My Mind,63,48,4,,,,
82,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,38,22,,,,
83,up,Taylor Swift,Mean,89,25,87,,,,
84,-,Blanco Brown,The Git Up,-,7,59,47,2019-10-27,47,2019-10-27
85,down,Gram Parsons & Emmylou Harris,Love Hurts,83,83,2,,,,
86,-,Kacey Musgraves,Butterflies,-,20,50,,,,
87,-,Taylor Swift,Back to December,-,15,75,,,,
88,-,LOCASH,One Big Country Song,-,44,34,,,,
89,-,Kacey Musgraves,Slow Burn,-,11,33,,,,
90,-,Morgan Wallen,Wasted on You,-,1,29,45,2021-01-17,45,2021-01-17
91,down,Taylor Swift,Our Song,74,29,63,,,,
92,down,Lee Brice,One of Them Girls,81,27,53,61,2020-04-19,61,2020-04-19
93,down,Willie Nelson,On the Road Again,78,78,2,,,,
94,-,Sam Williams,Kids (feat. Keith Urban),-,17,6,,,,
95,-,Taylor Swift,Long Live,-,59,12,,,,
96,down,Jake Owen,Barefoot Blue Jean Night,82,42,17,,,,
97,-,Parmalee & Blanco Brown,Just the Way,-,32,35,,,,
98,down,Jordan Davis,Almost Maybes,88,18,64,,,,
99,-,Sturgill Simpson,Ol' Dood (Part I),-,99,1,,,,
100,down,Kim Carnes,Bette Davis Eyes,72,27,68,,,,
