Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,4,,,,
2,up,Jungle,Jungle,3,1,238,,,,
3,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,2,1,241,,,,
4,up,The Prodigy,Their Law the Singles 1990 - 2005,33,1,216,,,,
5,down,Pendulum,In Silico,4,2,228,,,,
6,up,Bonobo,Black Sands,6,2,234,,,,
7,down,Bonobo,The North Borders,5,3,213,,,,
8,up,Fat Freddy's Drop,Based on a True Story,9,7,181,,,,
9,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),7,2,236,,,,
10,down,Sampha,Process,8,6,192,,,,
11,-,LCD Soundsystem,Sound of Silver,-,7,160,,,,
12,down,Pendulum,Immersion (Deluxe Version),10,7,176,,,,
13,up,Massive Attack,Mezzanine,13,1,241,,,,
14,up,Röyksopp,Junior,25,7,162,,,,
15,down,Massive Attack,Blue Lines (2012 Mix / Master),14,2,230,,,,
16,down,Aphex Twin,Syro,15,9,158,,,,
17,down,The Cinematic Orchestra,Ma Fleur,16,8,226,,,,
18,down,Boards of Canada,Tomorrow's Harvest,17,11,127,,,,
19,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,4,221,,,,
20,down,Café del Mar,The Very Best of Cafe del Mar Music,19,8,123,,,,
21,down,Moby,Wait for Me (Bonus Track Version),20,14,105,,,,
22,-,Jungle,Loving In Stereo,-,1,33,,,,
23,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase Instrumentals,-,23,1,,,,
24,down,Mike Oldfield,Tubular Bells 2003,21,11,90,,,,
25,down,Fat Freddy's Drop,Blackbird,22,16,72,,,,
26,up,The Prodigy,The Fat of the Land,40,3,203,,,,
27,-,LCD Soundsystem,american dream,-,27,2,,,,
28,down,Bonobo,Migration,23,14,85,,,,
29,-,Jungle,For Ever,-,19,32,,,,
30,-,Barry Can't Swim,When Will We Land?,-,1,17,,,,
31,-,Crystal Clear,Madhouse - EP,-,31,1,,,,
32,down,Röyksopp,Melody A.M.,24,15,121,,,,
33,-,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),-,33,2,,,,
34,-,Sampha,Lahai,-,2,7,,,,
35,down,The Prodigy,Invaders Must Die,29,13,127,,,,
36,-,Morcheeba,Big Calm,-,16,34,,,,
37,-,Jungle,Back On 74 - EP,-,24,4,,,,
38,-,Kalax,Lost,-,38,1,,,,
39,-,Fat Freddy's Drop,Bays,-,39,2,,,,
40,-,Gooral,Wolno 2,-,40,1,,,,
41,down,The Prodigy,The Fat of the Land (Expanded Edition),30,30,33,,,,
42,-,Massive Attack,Collected (Deluxe Edition),-,3,176,,,,
43,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,38,,,,
44,-,"Klartraum, Nadja Lind & Helmut Ebritsch",Liquid Dreams I,-,44,1,,,,
45,-,Module,Imagineering,-,45,1,,,,
46,-,Various Artists,Tránsitos Sónicos: Música electrónica y para cinta de compositores peruanos (1964-1984),-,46,1,,,,
47,-,Gary Beck,Tactics - EP,-,47,1,,,,
48,-,Gron,Chapter I - EP,-,48,1,,,,
49,-,June Miller,Ups & Downs EP,-,49,1,,,,
50,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,44,11,,,,
51,-,She Satellites,Poison Lips,-,51,1,,,,
52,-,Aldo Lesina,Look Me in the Eyes (Remixes) - Single,-,52,1,,,,
53,-,Bass Communion,And No Birds Sing,-,53,1,,,,
54,-,Various Artists,Herdersmat Part 41 - 44,-,54,1,,,,
55,-,Lull,Journey Through Underworlds,-,55,1,,,,
56,-,Bass Communion,Pacific Codex,-,56,1,,,,
57,-,Jflux,The Heart Wants - EP,-,57,1,,,,
58,-,Punks Jump Up,Get Down (Special Cccrash Mixxx) [Bonus Track Version],-,58,1,,,,
59,-,Rawtekk,"Former Remix Work, Pt.01 (2008 - 2016)",-,59,1,,,,
60,-,Desert Dwellers,Satori Eastern Yoga Grooves,-,60,1,,,,
61,-,Disclosure,ENERGY (Deluxe),-,1,18,36,2020-08-30,34,2020-09-06
62,-,Marble Elephant & Cooper Stites,The Lost City of Edinkirk - EP,-,62,1,,,,
63,-,Disclosure,Settle (Deluxe),-,2,170,,,,
64,-,Orbital,Orbital 2,-,28,3,,,,
65,-,zakè,Veta,-,65,1,,,,
66,-,Else,"Sequence, Pt. II - EP",-,66,1,,,,
67,-,Jungle,Back to Mine: Jungle (DJ Mix),-,35,3,,,,
68,-,Patrick Brian,Early Hours EP,-,68,1,,,,
69,-,SoundAudio,Chaos,-,69,1,,,,
70,-,The Chemical Brothers,Exit Planet Dust,-,38,10,,,,
71,down,Portishead,Dummy,37,1,217,,,,
72,down,The Prodigy,Music for the Jilted Generation,31,7,65,,,,
73,-,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),-,73,3,,,,
74,-,Orbital,Orbital,-,35,6,,,,
75,-,Disclosure,Alchemy,-,1,7,,,,
76,-,Sampha,Process (Bonus Edition),-,76,2,,,,
77,-,Mr Traumatik,"144,000",-,77,1,,,,
78,-,Robbie Cumming,"Choons, Vol. 3",-,78,2,,,,
79,-,"DJ Infinity Night, DJ Edm & Ibiza Chill Out Music Zone",Summer IBIZA Edition Set & Best of Tropical Deep House Music 2024,-,79,1,,,,
80,down,SOHN,Tremors,28,17,70,,,,
