Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,111,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,191,,,,
3,up,Kali Uchis,ORQUÍDEAS,7,1,31,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,37,,,,
5,up,Peso Pluma,ÉXODO,32,5,3,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,93,,,,
7,up,ROSALÍA,MOTOMAMI +,12,1,94,,,,
8,down,Maluma & Blessd,1 OF 1,1,1,3,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,10,1,72,,,,
10,down,Anitta,Funk Generation,5,1,9,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,8,1,19,,,,
12,down,Enrique Iglesias,Greatest Hits,11,2,242,,,,
13,up,Shakira,Laundry Service,13,1,226,,,,
14,up,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),17,14,15,,,,
15,up,Feid,FERXXOCALIPSIS,15,1,30,,,,
16,down,Various Artists,100% Mexican Fiesta,14,2,194,,,,
17,up,Eros Ramazzotti,9,56,17,51,,,,
18,down,Camilo,cuatro,16,10,5,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,46,,,,
20,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),31,20,2,,,,
21,up,Peso Pluma,GÉNESIS (Deluxe Version),39,11,52,,,,
22,down,Luis Fonsi,VIDA,9,1,242,,,,
23,up,Enrique Iglesias,Enrique,42,16,181,,,,
24,down,Santana,Abraxas,18,9,104,,,,
25,up,Fonseca,TROPICALIA,92,25,5,,,,
26,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,2,141,,,,
27,down,Enrique Iglesias,Euphoria (Collector's Edition),20,4,237,,,,
28,up,Julio Iglesias,My Life: The Greatest Hits,28,5,233,,,,
29,up,Ryan Castro,EL CANTANTE DEL GHETTO,35,3,7,,,,
