Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maluma & Blessd,1 OF 1,17,1,2,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
3,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,190,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,36,,,,
5,down,Anitta,Funk Generation,4,1,8,,,,
6,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,2,92,,,,
7,down,Kali Uchis,ORQUÍDEAS,6,1,30,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,18,,,,
9,up,Luis Fonsi,VIDA,37,1,241,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,8,1,71,,,,
11,up,Enrique Iglesias,Greatest Hits,12,2,241,,,,
12,down,ROSALÍA,MOTOMAMI +,9,1,93,,,,
13,down,Shakira,Laundry Service,11,1,225,,,,
14,up,Various Artists,100% Mexican Fiesta,16,2,193,,,,
15,down,Feid,FERXXOCALIPSIS,13,1,29,,,,
16,down,Camilo,cuatro,10,10,4,,,,
17,up,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),40,17,14,,,,
18,up,Santana,Abraxas,26,9,103,,,,
19,down,Nathy Peluso,GRASA,15,4,4,,,,
20,down,Enrique Iglesias,Euphoria (Collector's Edition),19,4,236,,,,
21,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),22,1,45,,,,
22,up,Rels B,a new star (1 9 9 3),25,7,8,,,,
23,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),67,8,219,,,,
24,up,ROSALÍA,EL MAL QUERER,27,1,235,,,,
25,up,Black Eyed Peas,Translation,29,1,123,33,2020-06-21,4,2020-06-28
26,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],24,2,140,,,,
27,up,Maluma,Don Juan,33,2,43,,,,
28,down,Julio Iglesias,My Life: The Greatest Hits,21,5,232,,,,
29,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,2,10,,,,
30,up,Manu Chao,Clandestino,41,10,227,,,,
31,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,31,1,,,,
32,up,Peso Pluma,ÉXODO,38,32,2,,,,
33,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,33,8,,,,
34,down,Bad Bunny,YHLQMDLG,28,1,223,40,2020-03-01,4,2020-03-08
35,down,Ryan Castro,EL CANTANTE DEL GHETTO,32,3,6,,,,
36,up,Ricky Martin,Ricky Martin - The Greatest Hits,60,4,211,,,,
37,-,Marc Anthony,Marc Anthony,-,26,60,,,,
38,-,Planetshakers,Legado,-,16,2,,,,
39,down,Peso Pluma,GÉNESIS (Deluxe Version),18,11,51,,,,
40,up,Luis Fonsi,El Viaje,51,15,5,,,,
41,down,Various Artists,The Very Best of Classical & Spanish Guitar,34,2,235,,,,
42,down,Enrique Iglesias,Enrique,35,16,180,,,,
43,-,Marc Anthony,3.0,-,24,68,,,,
44,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,25,69,,,,
45,-,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",-,45,1,,,,
46,-,Nicky Jam,Fénix,-,7,148,,,,
47,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",88,19,114,,,,
48,-,Young Miko,att. (Apple Music Edition),-,8,11,,,,
49,-,Dei V,Quién es Dei V?,-,49,1,,,,
50,-,Marc Anthony,MUEVENSE,-,11,6,,,,
51,-,Jay Wheeler,Música Buena Para Días Malos,-,35,4,,,,
52,up,Angélica Garcia,Gemelo,81,52,2,,,,
53,down,Tainy,DATA,31,1,53,,,,
54,down,Shakira,Pies Descalzos,43,21,77,,,,
55,-,Chris Lebron,Versos de un Cardíaco - EP,-,28,8,,,,
56,up,Eros Ramazzotti,9,68,22,50,,,,
57,down,Daddy Yankee,Barrio Fino (Bonus Track Version),55,15,84,,,,
58,-,Kany García,GARCÍA,-,24,5,,,,
59,up,Katchafire,Best so Far,84,29,20,,,,
60,-,Christian Nodal,Dime Cómo Quieres...,-,60,1,,,,
61,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,180,16,2020-11-29,3,2020-12-06
62,-,Ozuna,Odisea,-,15,119,,,,
63,-,Gloria Estefan,Cuts Both Ways,-,35,38,,,,
64,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),75,24,72,,,,
65,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,52,3,83,,,,
66,-,Gotan Project,Lunatico,-,35,38,,,,
67,up,Il Divo,Il Divo,76,32,52,,,,
68,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,68,1,,,,
69,down,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),30,15,15,,,,
70,down,Santana,Shaman,61,18,167,,,,
71,-,Luis Miguel,Romances,-,26,28,,,,
72,-,Soda Stereo,Dynamo,-,27,3,,,,
73,-,ABBA,Gracias por la Música (Deluxe),-,13,120,,,,
74,-,Sergio Mendes,Brasileiro,-,36,12,,,,
75,-,Decibel Studios LA,Boleros With Attitude - EP,-,75,1,,,,
76,-,Edith Márquez,En vivo,-,76,1,,,,
77,down,Blessd,BlessDeluxury,23,7,5,,,,
78,down,Varios Artistas,Regueton Viejo & Antiguo,45,20,27,,,,
79,-,Lisa Ono,Ono Lisa Best 1997-2001,-,53,11,,,,
80,-,Santos Bonacci,Moliendo Café,-,51,6,,,,
81,down,Christina Aguilera,AGUILERA,59,4,76,,,,
82,down,Prince Royce,LLAMADA PERDIDA,49,9,16,,,,
83,up,Bad Bunny,X 100PRE,100,7,200,66,2019-11-17,51,2019-11-24
84,-,Astrud Gilberto,Look To the Rainbow,-,29,6,,,,
85,down,Kat Deluna,9 Lives,71,44,13,,,,
86,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,85,30,12,,,,
87,-,Saiko,SAKURA,-,21,6,,,,
88,down,Pitbull,Trackhouse,54,1,32,,,,
89,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",-,6,82,,,,
90,-,J Balvin & Bad Bunny,OASIS,-,3,219,61,2019-11-10,56,2019-12-01
91,-,Julio Iglesias,Emociones,-,25,13,,,,
92,down,Fonseca,TROPICALIA,48,48,4,,,,
93,-,Buena Vista Social Club,Lost and Found,-,51,5,,,,
94,-,Toco,Outro Lugar,-,55,4,,,,
95,-,KAROL G,KG0516,-,3,107,39,2021-03-28,8,2021-04-04
96,-,Shakira,Dónde Están Los Ladrones,-,17,147,,,,
97,-,Prince Royce,Alter Ego,-,4,52,,,,
98,-,J Balvin,Vibras,-,12,135,,,,
99,-,Kudai,Vuelo,-,99,1,,,,
100,-,Christian Nodal,Me Dejé Llevar,-,65,5,,,,
