Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Peso Pluma,ÉXODO,5,2,4,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,38,,,,
4,down,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,192,,,,
5,down,Kali Uchis,ORQUÍDEAS,3,1,32,,,,
6,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,2,94,,,,
7,up,Eros Ramazzotti,9,17,7,52,,,,
8,down,ROSALÍA,MOTOMAMI +,7,1,95,,,,
9,up,Enrique Iglesias,Greatest Hits,12,2,243,,,,
10,up,Anitta,Funk Generation,10,1,10,,,,
11,down,KAROL G,MAÑANA SERÁ BONITO,9,1,73,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,11,1,20,,,,
13,down,Maluma & Blessd,1 OF 1,8,1,4,,,,
14,down,Shakira,Laundry Service,13,1,227,,,,
15,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,47,,,,
16,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),20,16,3,,,,
17,up,Camilo,cuatro,18,10,6,,,,
18,down,Feid,FERXXOCALIPSIS,15,1,31,,,,
19,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,2,142,,,,
20,up,Enrique Iglesias,Euphoria (Collector's Edition),27,4,238,,,,
21,up,ROSALÍA,EL MAL QUERER,68,1,237,,,,
22,up,Nathy Peluso,GRASA,30,4,6,,,,
23,up,Rels B,a new star (1 9 9 3),45,7,10,,,,
24,down,Various Artists,100% Mexican Fiesta,16,2,195,,,,
25,up,Bad Bunny,YHLQMDLG,36,1,225,40,2020-03-01,4,2020-03-08
26,down,Santana,Abraxas,24,9,105,,,,
27,down,Cirque du Soleil,Luzia (Inspiré par la musique du spectacle),14,14,16,,,,
28,down,Enrique Iglesias,Enrique,23,16,182,,,,
29,down,Luis Fonsi,VIDA,22,1,243,,,,
30,down,Peso Pluma,GÉNESIS (Deluxe Version),21,11,53,,,,
31,down,Julio Iglesias,My Life: The Greatest Hits,28,5,234,,,,
32,up,Ricky Martin,Ricky Martin - The Greatest Hits,34,4,213,,,,
33,up,Various Artists,The Very Best of Classical & Spanish Guitar,48,2,237,,,,
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,82,1,182,16,2020-11-29,3,2020-12-06
35,up,Tainy,DATA,35,1,55,,,,
36,up,Feid,"MOR, No Le Temas a La Oscuridad",86,1,44,,,,
37,up,Gotan Project,La Revancha Del Tango (20th anniversary edition),80,33,10,,,,
38,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,38,1,,,,
39,down,Ryan Castro,EL CANTANTE DEL GHETTO,29,3,8,,,,
40,-,Elvis Crespo,Suavemente,-,15,31,,,,
41,up,Manu Chao,Clandestino,50,10,229,,,,
42,up,Varios Artistas,"Los 50 Vallenatos Más Recordados, Dedicados, Vendidos y Sonados",43,42,3,,,,
43,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",47,6,84,,,,
44,down,Katchafire,Best so Far,40,29,22,,,,
45,down,Black Eyed Peas,Translation,41,1,125,33,2020-06-21,4,2020-06-28
46,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),44,8,221,,,,
47,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,31,34,,,,
48,-,Carín León,"Boca Chueca, Vol. 1",-,48,2,,,,
49,up,Marc Anthony,Marc Anthony,89,26,62,,,,
50,up,Ozuna,Odisea,88,15,121,,,,
51,down,J Balvin,Colores,46,1,208,72,2020-03-01,7,2020-03-29
52,down,J Balvin & Bad Bunny,OASIS,33,3,221,61,2019-11-10,56,2019-12-01
53,-,BashfortheWorld,"Me, Myself & I, Vol. 2 - EP",-,47,9,,,,
54,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,15,85,,,,
55,-,Prince Royce,Prince Royce,-,23,84,,,,
56,-,Danny Ocean,REFLEXA,-,22,9,,,,
57,down,Lisa Ono,Ono Lisa Best 1997-2001,32,32,13,,,,
58,-,David Bisbal,Corazón Latino,-,58,1,,,,
59,-,Al Delory,Floreando/Salsa Jazz,-,59,1,,,,
60,-,Cornetto,14 Cornettazos Bailables,-,60,1,,,,
61,-,Black Eyed Peas,ELEVATION,-,2,10,,,,
62,up,Young Miko,att. (Apple Music Edition),72,8,13,,,,
63,up,Julio Iglesias,Love Songs,98,15,99,,,,
64,down,Fonseca,TROPICALIA,25,25,6,,,,
65,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,100,3,85,,,,
66,down,Sin Boy,Pre Za Ki,53,53,2,,,,
67,up,Shakira,Dónde Están Los Ladrones,99,17,149,,,,
68,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,32,61,,,,
69,-,Sadboy Loko,Im Still Here 2,-,69,3,,,,
70,-,Enrique Iglesias,FINAL (Vol.2),-,8,15,,,,
71,down,Santana,Shaman,57,18,169,,,,
72,-,Quechua y su flauta de los Andes,Pan Pipes: Relax & Chillout,-,7,101,,,,
73,down,Blessd,BlessDeluxury,66,7,7,,,,
74,-,雷克樂團,Panorama,-,74,1,,,,
75,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,39,14,,,,
76,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,15,25,,,,
77,-,Bomba Estéreo,"Bomba Estéreo, Vol. 1",-,77,1,,,,
78,-,KAROL G,KG0516,-,3,108,39,2021-03-28,8,2021-04-04
79,down,Dei V,Quién es Dei V?,31,31,3,,,,
80,down,ABBA,Gracias por la Música (Deluxe),56,13,122,,,,
81,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,67,2,,,,
82,-,Linda Lizbeth,Tu Encanto De Amor,-,82,1,,,,
83,-,Lowsan Melgar,VIDAS PASAJERAS,-,83,1,,,,
84,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,3,114,,,,
85,-,Lisa Ono,Ono Lisa Best 2002-2006,-,25,31,,,,
86,-,Lunacreciente,Mozart para Bebes,-,39,6,,,,
87,down,Becky G.,MALA SANTA,37,1,173,63,2019-10-20,63,2019-10-20
88,-,Myke Towers,LYKE MIKE,-,6,14,62,2021-04-25,9,2021-05-02
89,-,Wisin,Mr. W (Deluxe),-,89,1,,,,
90,-,Vários intérpretes,Salsa Mix,-,55,8,,,,
91,down,Aldo Monges,"20 Grandes Exitos: Aldo Monges, Vol. 2",52,44,3,,,,
92,-,Jessi Uribe,Pal Barrio,-,31,2,,,,
93,down,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",92,25,71,,,,
94,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,56,4,,,,
95,-,Ismael Rivera,Greatest Hits,-,39,3,,,,
96,-,Grupo Niche,Grupo Niche: The Best,-,27,26,,,,
97,down,Soda Stereo,Dynamo,73,27,5,,,,
98,-,Beach Chill Then Lounge,Hits Vol. 2,-,98,1,,,,
99,-,Danna Paola,CHILDSTAR,-,29,4,,,,
100,down,Mau y Ricky,Hotel Caracas,58,58,2,,,,
