Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,240,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,241,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,237,,,,
4,up,Lisa Ono,Jambalaya - Bossa Americana,4,2,240,,,,
5,up,Lisa Ono,Dans Mon Île,5,2,238,,,,
6,up,Shakira,Laundry Service,6,3,240,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,4,239,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,237,,,,
9,up,Santana,Corazón (Deluxe Version),9,6,240,,,,
10,up,Luis Fonsi,VIDA,10,5,240,,,,
11,up,Lisa Ono,Boas Festas+,11,6,240,,,,
12,up,Carlos do Carmo,Fado Maestro,53,12,2,,,,
13,down,Shakira,Live from Paris,12,8,241,,,,
14,-,NICKI NICOLE,ALMA,-,14,1,,,,
15,down,Shakira,El Dorado,13,9,238,,,,
16,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,9,238,,,,
17,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),15,10,238,,,,
18,down,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",16,8,238,,,,
19,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,10,239,,,,
20,down,Lisa Ono,Romance Latino Selection,19,6,241,,,,
21,down,Shakira,Grandes Éxitos,20,11,238,,,,
22,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",22,9,238,,,,
23,up,Pablo Alborán,Terral (Deluxe Version),23,15,241,,,,
24,up,Ricky Martin,Ricky Martin - The Greatest Hits,24,10,236,,,,
25,up,Selena Gomez,Revelación,25,3,169,71,2021-03-07,5,2021-03-21
26,up,Various Artists,The Very Best of Classical & Spanish Guitar,26,15,235,,,,
27,up,Gipsy Kings,Gipsy Kings: Greatest Hits,27,16,239,,,,
28,up,卡洛斯賈德爾,The Very Best,28,11,235,,,,
29,up,Luis Miguel,Romances,29,12,240,,,,
30,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,30,12,241,,,,
31,up,Gidon Kremer,Hommage à Piazzolla,31,14,241,,,,
32,up,Gotan Project,La Revancha del Tango,32,18,237,,,,
33,up,Il Divo,Siempre,34,16,239,,,,
34,up,Cesária Évora,Mãe Carinhosa,35,24,234,,,,
35,down,Compay Segundo,Gracias Compay,17,17,127,,,,
36,up,Black Eyed Peas,Translation,36,3,206,33,2020-06-21,4,2020-06-28
37,up,Christina Aguilera,La Fuerza - EP,37,3,126,,,,
38,down,Verschiedene Interpreten,The Best of Buena Vista,21,21,129,,,,
39,down,Natalia Lafourcade,Musas,38,23,234,,,,
40,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",39,11,237,,,,
41,down,Jennifer Lopez,This Is Me...Then,40,26,237,,,,
42,down,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,41,33,238,,,,
43,down,小野リサ,ボッサ・カリオカ,42,14,241,,,,
44,down,Marc Anthony,3.0,43,27,239,,,,
45,down,Shakira,Sale el Sol (Bonus Track Edition),44,15,239,,,,
46,down,Eliane Elias,Bossa Nova Stories,45,22,237,,,,
47,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),46,19,236,,,,
48,down,Gotan Project,Tango 3.0 (Deluxe Edition),47,42,241,,,,
49,down,Brasil Various,Relaxing Bossa Lounge 2,48,20,237,,,,
50,up,Enrique Iglesias,Escape (Bonus Track Version),54,19,175,,,,
51,down,Ricky Martin,Ricky Martin,49,14,240,,,,
52,down,Astor Piazzolla,Tango: Zero Hour,50,13,241,,,,
53,down,Gloria Estefan,Cuts Both Ways,51,21,240,,,,
54,-,Barbatuques,O Seguinte É Esse,-,14,4,,,,
55,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,55,9,240,,,,
56,-,小野リサ,SOUL & BOSSA,-,24,18,,,,
57,down,Gipsy Kings,The Essential Gipsy Kings,52,16,195,,,,
