Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高野洸,ASAP,-,1,1,,,,
2,-,Chike & MohBad,Egwu,-,1,11,,,,
3,-,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),-,3,6,,,,
4,-,Brian Colin Burrows,Towers of Power,-,4,1,,,,
5,down,Titom,Tshwala Bam,4,4,3,,,,
6,-,Shallipopi,Ja (High Tension),-,6,1,,,,
7,down,Newsboys,Magnetic,5,5,2,,,,
8,down,Ayra Starr,Commas,3,2,11,,,,
9,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,9,3,,,,
10,down,Skepta & Portable,Tony Montana,7,2,7,,,,
11,-,Shallipopi,100,-,11,1,,,,
12,down,Kizz Daniel & Davido,Twe Twe,8,1,13,,,,
13,down,Burna Boy,"Tested, Approved & Trusted",6,6,22,,,,
14,-,Pastor Cornelius Olive & The Trinitaires,"Holy, Holy Ghost",-,5,4,,,,
15,down,Kizz Daniel,Showa,12,12,6,,,,
16,up,Chris Brown,Hmmm (feat. Davido),85,16,2,,,,
17,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,13,18,,,,
18,-,ANATII,Ngozi,-,12,5,,,,
19,-,Mick Jagger,Lonely At the Top,-,1,9,,,,
20,down,Tyla,Water (Mixed),11,4,7,,,,
21,down,Ruger & Bnxn,Romeo Must Die (RMD),19,3,7,,,,
22,-,Surfaces & Tai Verdes,Sheesh!,-,22,2,,,,
23,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,22,3,14,,,,
24,up,QWER,T.B.H,42,24,2,,,,
25,down,Dear Rouge,Fake Fame,17,14,8,,,,
26,down,Snowziga,Flavour Big Baller,16,7,7,,,,
27,-,Bella Shmurda,Loner,-,27,2,,,,
28,down,Seyi Vibez,Cana,20,9,19,,,,
29,up,The Rocket Science,Der Dey Go,64,29,10,,,,
30,-,Rema,American Love,-,13,11,,,,
31,down,Shallipopi,Wet on Me (feat. Zerrydl),10,10,4,,,,
32,down,Simi & Tiwa Savage,Men Are Crazy,2,2,2,,,,
33,down,Zlatan,Bust Down (feat. Asake),24,3,12,,,,
34,down,Wizkid,IDK (feat. Zlatan),26,1,17,,,,
35,down,Boy Spyce & Khaid,I Don't Care,21,12,8,,,,
36,-,Carl Storm & LiQWYD,Smart,-,36,2,,,,
37,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",29,20,12,,,,
38,down,Heavytones,Piff Paff Puff,31,5,26,,,,
39,-,Bero,"Away, Away",-,39,1,,,,
40,down,Muni Long,Plot Twist,32,32,2,,,,
41,down,Zlatan,10 Bottles,28,7,21,,,,
42,up,King Promise,Terminator (feat. Young Jonn),43,2,39,,,,
