Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,1,1,197,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,191,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,92,,,,
4,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,157,,,,
5,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,137,,,,
6,up,Di'Ja,Awww,9,4,136,,,,
7,up,Tekno,Pana,10,5,125,,,,
8,up,Wizkid,Final (Baba Nla),11,6,119,,,,
9,up,Tekno,Duro,12,8,113,,,,
10,up,Janelle Monáe & Jidenna,Yoga,13,8,116,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),14,10,106,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,80,,,,
13,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,105,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,99,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,96,,,,
16,up,Kizz Daniel & Tekno,Buga,19,1,95,,,,
17,up,Reekado Banks,Oluwa Ni (Wemi You),18,17,88,,,,
18,up,Tekno,Wash,20,15,86,,,,
19,up,Davido,FIA,21,16,85,,,,
20,up,R. City,Locked Away (feat. Adam Levine),22,17,83,,,,
21,up,Ed Sheeran,Perfect,23,20,89,73,2019-10-06,58,2019-10-20
22,up,Burna Boy,Soke,24,21,79,,,,
23,up,Adele,Hello,44,1,205,,,,
24,up,Asake,Sungba,25,1,99,,,,
25,up,Fireboy DML,Peru,26,1,100,,,,
26,up,Reekado Banks,Katapot,27,23,77,,,,
27,up,Pheelz & Buju,Finesse,28,1,101,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,73,,,,
29,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,69,,,,
30,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,70,,,,
31,up,Wizkid,Essence,32,1,122,,,,
32,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,72,,,,
33,up,Lara George,Dansaki,34,29,67,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),35,30,71,,,,
35,up,Jidenna,Classic Man (feat. Roman GianArthur),36,31,70,,,,
36,up,LADIPOE & Buju,Feeling,37,1,92,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,178,,,,
38,down,Phyno,Connect,7,4,144,,,,
39,-,Sia,Chandelier,-,14,88,,,,
40,down,Ayra Starr,Bloody Samaritan,38,1,91,,,,
41,-,Adekunle Gold & Davido,High,-,1,111,,,,
42,down,Burna Boy,On the Low,39,38,64,,,,
43,down,Dr SID,Surulere (feat. Don Jazzy),40,39,59,,,,
44,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,84,,,,
45,-,Lilian Nneji,Onwere Ihe Omere Mù,-,45,1,,,,
46,-,AtilaKw,You are my sunshine (feat. Hadley baby) [Baby girl Version],-,46,1,,,,
47,-,Blaq O2,Connect,-,47,1,,,,
48,-,Wisa Greid,The Republic,-,48,1,,,,
49,-,D.O.,Popcorn,-,49,1,,,,
50,-,Wisa Greid,Bill G,-,50,1,,,,
51,-,Dj Kamoko,Kazoumba,-,51,1,,,,
52,-,Taylor Swift,willow,-,43,3,73,2020-12-13,2,2020-12-20
53,-,Kendrick Lamar,euphoria,-,53,1,,,,
54,-,Davido & Chris Brown,Blow My Mind,-,4,67,,,,
55,-,Wisa Greid,Gbenze,-,55,1,,,,
56,-,6roady & Kroxx,Kurokeme,-,56,1,,,,
57,-,Sia & クラレンス・クラリティ,Unstoppable (Clarence Clarity Remix),-,57,1,,,,
58,-,Wisa Greid,Odo Ni Sika,-,58,1,,,,
59,-,Wisa Greid,Chupa Chop,-,59,1,,,,
60,-,Wisa Greid,Show Something,-,60,1,,,,
61,-,Wisa Greid,Sumo Mi,-,61,1,,,,
62,-,Wisa Greid,Nana,-,62,1,,,,
63,-,Reefer Tym,Sunita,-,63,1,,,,
64,-,Reefer Tym,Gbewa,-,64,1,,,,
65,-,Reefer Tym,Ta Ta Ta,-,65,1,,,,
66,-,Reefer Tym,Ve,-,66,1,,,,
67,-,Mr. Tee,DIGII III (feat. Tenorboy & prod.chacha),-,67,1,,,,
68,-,Danny Deleon,Brooklyn Gypsy,-,68,1,,,,
69,-,Narada Michael Walden,I Should've Loved Ya (Joey Negro Should've Dubbed Ya Mix),-,69,1,,,,
70,down,Kizz Daniel,Lie,54,1,26,,,,
