Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,215,,,,
2,up,SZA,Saturn,7,2,12,,,,
3,up,Barry White,"You're the First, The Last, My Everything",43,2,106,,,,
4,up,Boney M.,Daddy Cool,46,2,151,,,,
5,up,Amy Winehouse,Rehab,6,1,234,,,,
6,up,Kool & The Gang,Get Down On It,64,5,45,,,,
7,-,Lauryn Hill,Doo Wop (That Thing),-,7,62,,,,
8,up,The Pointer Sisters,I'm So Excited,82,2,118,,,,
9,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,9,1,,,,
10,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,66,1,130,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,47,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,70,1,188,,,,
13,-,Tina Turner,Typical Male,-,10,38,,,,
14,up,Tina Turner,Nutbush City Limits (The 90's Version),33,2,78,,,,
15,-,JONES,Darkest Part,-,15,1,,,,
16,up,José James,Dark Side of The Sun (feat. Baloji),24,5,8,,,,
17,down,Aretha Franklin,Think,11,2,167,,,,
18,-,Lionel Richie,Se La,-,18,18,,,,
19,-,Jordan Rakei,Trust,-,19,1,,,,
20,-,Ashford & Simpson,Solid,-,10,62,,,,
21,-,Curtis Mayfield,Move On Up,-,6,29,,,,
22,up,Billy Paul,Your Song,26,5,41,,,,
23,-,Love Unlimited,I'm So Glad That I'm a Woman,-,14,15,,,,
24,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,70,,,,
25,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,10,,,,
26,up,Dan Hartman,Relight My Fire,87,3,66,,,,
27,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,14,,,,
28,-,Sade,Hang On to Your Love,-,9,20,,,,
29,down,Boney M.,Ma Baker,27,4,59,,,,
30,-,Tina Turner,I Don't Wanna Lose You,-,30,5,,,,
31,up,Dusty Springfield,Son of a Preacher Man,36,9,51,,,,
32,-,Whitney Houston,I'm Your Baby Tonight,-,7,46,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,31,,,,
34,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,1,112,,,,
35,up,Kool & The Gang,Celebration,55,1,99,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,149,,,,
37,-,Chic,You Are Beautiful,-,3,28,,,,
38,down,Jennifer Lopez,Ain't It Funny,13,6,89,,,,
39,-,Sade,Your Love Is King,-,29,10,,,,
40,-,Patrice Rushen,Forget Me Nots,-,32,18,,,,
41,down,Amy Winehouse,Back to Black,2,1,194,,,,
42,down,Imen Es,T'oublier,15,15,3,,,,
43,up,Jordan Rakei,Friend or Foe,89,43,3,,,,
44,down,Marvin Gaye,What's Going On,40,2,49,,,,
45,down,Stevie Wonder,Isn't She Lovely,10,6,76,,,,
46,down,Lionel Richie,Hello,8,5,50,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),49,3,127,,,,
48,down,Boney M.,Sunny,42,14,40,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",57,2,111,,,,
50,-,Diana Ross & Lionel Richie,Endless Love,-,39,8,,,,
51,-,Jorja Smith,Blue Lights,-,21,31,,,,
52,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,31,,,,
53,-,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),-,8,11,,,,
54,-,Janet Jackson,What Have You Done For Me Lately (Extended Mix),-,43,2,,,,
55,down,"Corneille, Aya Nakamura & Trinix",Avec classe,21,1,16,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,27,16,,,,
57,-,Elmiene,Crystal Tears,-,4,3,,,,
58,-,Whitney Houston,I'm Every Woman,-,22,22,,,,
59,-,Tom Browne,Funkin' for Jamaica,-,59,6,,,,
60,-,Stevie Wonder,I Ain't Gonna Stand For It,-,41,8,,,,
61,down,Aretha Franklin,I Say a Little Prayer,30,1,81,,,,
62,up,The Weeknd,Can't Feel My Face,68,6,27,,,,
63,-,Anita Ward,Ring My Bell,-,3,41,,,,
64,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,22,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,75,,,,
66,down,Amber Mark,Comin’ Around Again,23,15,4,,,,
67,-,Ben E. King,Stand By Me,-,2,71,,,,
68,-,Sade,Smooth Operator,-,2,28,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,2,77,,,,
70,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,25,,,,
71,-,Prince & The Revolution,Purple Rain,-,2,73,,,,
72,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,41,,,,
73,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,11,,,,
74,down,Aloe Blacc,I Need a Dollar (Radio Mix),51,20,29,,,,
75,down,Muni Long,Made For Me,17,17,5,,,,
76,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me (Rerecorded),-,38,5,,,,
77,down,Seal,Kiss from a Rose,47,1,92,,,,
78,-,Living In a Box,Living In a Box,-,78,1,,,,
79,-,Sade,Never As Good As the First Time,-,6,10,,,,
80,-,Patti LaBelle,Lady Marmalade,-,18,8,,,,
81,-,Patrice Rushen,Forget Me Nots,-,13,32,,,,
82,-,Sam Cooke,Bring It On Home to Me,-,82,1,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,5,87,,,,
84,-,John Legend,All of Me,-,4,138,,,,
85,down,Philip Bailey,Easy Lover,54,8,97,,,,
86,-,The Brothers Johnson,Stomp! (Single Version),-,7,34,,,,
87,up,Alicia Keys,Fallin',100,7,122,,,,
88,-,Curtis Mayfield,Move On Up (Extended Version),-,1,34,,,,
89,down,Terence Trent D'Arby,Dance Little Sister,29,5,108,,,,
90,-,Stevie Wonder,Big Brother,-,90,1,,,,
91,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,75,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,64,,,,
93,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,2,,,,
94,down,Prince,The Most Beautiful Girl in the World,56,5,53,,,,
95,-,Bobby Hebb,Sunny,-,4,54,,,,
96,-,The Commodores,Three Times a Lady (Single Version),-,17,29,,,,
97,-,Jalen Ngonda,Illusions,-,12,9,,,,
98,down,Des'ree,Life,19,4,96,,,,
99,-,Chris Brown,Yeah 3X,-,38,25,,,,
100,-,Four Tops,It's the Same Old Song (Mono),-,15,26,,,,
