Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enes Batur,Dolunay,22,1,2,,,,
2,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
3,down,Murda & Ezhel,Aya,1,1,8,,,,
4,up,Müslüm Gürses,Ayrılık Acı Birşey,4,4,2,,,,
5,-,Ceza,Beatcoin,-,4,1,,,,
6,up,Mustafa Sandal & Zeynep Bastık,Mod,7,1,7,,,,
7,up,Gökhan Tepe,Asmalı,18,7,2,,,,
8,up,Emir Can İğrek,Nalan,19,7,8,,,,
9,down,Mustafa Ceceli,Bedel,6,4,8,,,,
10,up,Toygar Işıklı,Eyşan Unutamıyorum,11,3,8,,,,
11,down,Berkay,İki Hece,2,2,3,,,,
12,up,Irmak Arıcı,Mevzum Derin,13,8,8,,,,
13,up,Sagopa Kajmer,Toz Taneleri,15,1,5,,,,
14,-,Tuğba Ünal,Seninle Ölürüm,-,14,1,,,,
15,up,Billie Eilish,everything i wanted,31,7,7,53,2019-11-17,3,2019-11-24
16,up,Ezhel,Felaket,39,9,8,,,,
17,up,Trevor Daniel,Falling,23,15,5,61,2019-11-24,14,2020-01-05
18,up,Mariah Carey,All I Want For Christmas Is You,47,12,2,79,2019-11-17,1,2020-12-13
19,up,Taladro,Unutmak İstemiyorum (feat. Cem Adrian),71,19,2,,,,
20,up,Tyga,Ayy Macarena,30,10,4,88,2019-12-01,64,2020-01-12
21,down,Regard,Ride It,20,10,8,57,2019-10-06,13,2019-11-10
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,11,4,,,,
23,-,Melis Fis,Dur Diyemem,-,23,1,,,,
24,up,İkiye On Kala,Bütün Istanbul Biliyo,33,13,3,,,,
25,up,Norm Ender,Mekanın Sahibi,60,3,8,,,,
26,up,Kıraç,100.Yıl Şarkısı,29,4,6,,,,
27,down,Sura İskenderli,Bir Daha Yak,25,5,8,,,,
28,up,Billie Eilish,bad guy,37,9,8,5,2019-10-06,5,2019-10-06
29,down,Shawn Mendes & Camila Cabello,Señorita,16,4,8,1,2019-10-06,1,2019-10-06
30,-,Red Velvet,Psycho,-,30,1,40,2019-12-29,34,2020-01-19
31,down,Ender Balkır,Ruhumda Sızı,28,24,8,,,,
32,up,Y2K & bbno$,Lalala,55,9,8,11,2019-10-06,11,2019-10-06
33,down,Maroon 5,Memories,17,17,8,36,2019-10-06,2,2019-11-17
34,up,Ufo361 & Ezhel,Wir sind Kral,44,3,8,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),12,2,8,97,2020-01-12,7,2020-05-10
36,up,Ceza,Suspus,56,36,8,,,,
37,-,Kamaliya,На різдво,-,37,1,,,,
38,up,Reynmen,Ela,78,10,7,,,,
39,-,EMR3YGUL & Moses,Jingle Bells,-,39,1,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,7,7,2019-10-06,7,2019-10-06
41,-,Müslüm Gürses,Affet,-,16,6,,,,
42,-,Cenk Eren,Adaletin Bu mu Dünya,-,42,1,,,,
43,up,Billie Eilish & Khalid,lovely,82,14,8,62,2020-02-02,62,2020-02-02
44,up,Dua Lipa,Don't Start Now,80,5,5,19,2019-11-03,3,2020-01-05
45,-,Cengiz Özkan,Gitti Canımın Cananı,-,45,1,,,,
46,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),26,26,5,,,,
47,down,Mahsun Kırmızıgül,Yoksun Sen,43,43,2,,,,
48,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,10,3,4,,,,
49,-,Defne Samyeli,Ağla Ağla,-,49,1,,,,
50,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,6,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,40,6,60,2019-10-20,7,2019-11-17
52,-,Mark Eliyahu,Journey,-,47,6,,,,
53,up,Ben Fero,Demet Akalın,85,17,8,,,,
54,-,Ben Fero,Biladerim İçin,-,42,4,,,,
55,down,Merve Özbey,Yaramızda Kalsın,9,8,8,,,,
56,-,Ayla Çelik,Daha Bi' Aşık,-,15,6,,,,
57,-,JACKBOYS & Sheck Wes,GANG GANG,-,57,1,87,2019-12-29,21,2020-01-05
58,down,Cem Adrian,Ben Seni Çok Sevdim,50,15,2,,,,
59,up,Hande Ünsal,Daha İyi,63,3,5,,,,
60,up,Ka-Re,Yarala Meni,92,11,5,,,,
61,-,Ahmet Aslan,Çeşm-i Siyahım,-,61,1,,,,
62,-,Sagopa Kajmer,Avutsun Bahaneler,-,20,4,,,,
63,down,Şanışer,Kara Geceler (feat. Sezen Aksu),8,8,3,,,,
64,down,Ben Fero,Arkadaş,21,2,8,,,,
65,-,Sezen Aksu,Biliyorsun,-,42,1,,,,
66,up,Dicle Olcay,Bu Saatten Sonra,68,66,2,,,,
67,-,Indila,Dernière Danse,-,48,1,,,,
68,-,Kahraman Deniz,Uzak Gelecek,-,14,3,,,,
69,-,Ben Fero,Babafingo,-,69,3,,,,
70,down,CVRTOON,Plevne,40,6,8,,,,
71,down,Müslüm Gürses,Nilüfer,66,35,6,,,,
72,down,Sancak,İnat,67,51,4,,,,
73,up,Turkish House Mafia & Ömer Balık,Pray 4 Love,83,73,2,,,,
74,-,Taladro,Uçurtma (feat. Ece Mumay),-,74,1,,,,
75,-,Akif Çekirge,Delalım,-,75,1,,,,
76,-,Toygar Işıklı,Çukur Jenerik Müziği,-,76,1,,,,
77,up,Feride Hilal Akın,Yok Yok,93,27,7,,,,
78,-,Imagine Dragons,Believer,-,43,2,,,,
79,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,46,6,,,,
80,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,35,6,,,,
81,down,Ufuk Beydemir,Ay Tenli Kadın,38,9,6,,,,
82,-,Aya Nakamura,Pookie,-,34,5,,,,
83,down,The Weeknd,Blinding Lights,70,10,5,94,2019-12-01,1,2020-03-01
84,-,Kidsongs,Jingle Bells,-,48,1,,,,
85,-,Arizona Zervas,ROXANNE,-,43,4,14,2019-11-24,4,2019-12-22
86,down,Ersay Üner,Selam,76,40,2,,,,
87,-,Dj Dark & Mentol,Clandestina (Radio Edit),-,87,1,,,,
88,-,Bora Duran,Başgan,-,19,3,,,,
89,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,15,7,,,,
90,-,Feride Hilal Akın,Tutku,-,90,1,,,,
91,up,Sia,Unstoppable,94,19,7,81,2019-11-10,81,2019-11-10
92,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,1,,,,
93,-,Sezen Aksu,Olmaz Olsun,-,93,1,,,,
94,-,Karsu,Jest Oldu,-,52,2,,,,
95,-,Diana Krall,Bye Bye Blackbird,-,95,1,,,,
96,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,61,1,,,,
97,down,Buray,Tac Mahal,54,24,7,,,,
98,down,Ceza,Neyim Var Ki (feat. Sagopa K),48,43,5,,,,
99,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),45,34,6,,,,
100,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,2,,,,
